sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:01:25;11.30;11.30;11.30;10.68;85.31;85.28;85.26;85.03;73.63;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:03:52;11.23;11.23;11.23;10.62;84.83;84.81;84.78;84.55;73.21;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:06:19;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.78;71.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:08:46;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.72;74.23;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:11:13;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.48;73.15;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:13:40;10.97;10.97;10.97;10.37;82.83;82.81;82.78;82.56;71.49;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:16:12;10.48;10.48;10.48;9.91;79.17;79.15;79.13;78.91;68.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:18:39;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.56;74.09;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:21:08;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.68;75.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:23:37;11.66;11.66;11.66;11.03;88.04;88.02;87.99;87.75;75.98;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:26:04;11.56;11.56;11.56;10.93;87.32;87.30;87.27;87.03;75.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:28:31;11.30;11.30;11.30;10.69;85.36;85.34;85.31;85.08;73.67;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:30:59;11.03;11.03;11.03;10.43;83.26;83.24;83.21;82.99;71.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:33:28;11.08;11.08;11.08;10.48;83.66;83.64;83.62;83.39;72.21;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:35:55;10.78;10.78;10.78;10.20;81.41;81.39;81.37;81.15;70.27;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:38:22;11.20;11.20;11.20;10.59;84.55;84.52;84.50;84.27;72.97;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:40:49;11.17;11.17;11.17;10.57;84.37;84.35;84.32;84.09;72.82;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:43:16;11.27;11.27;11.27;10.66;85.09;85.07;85.05;84.81;73.44;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:45:44;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.26;76.43;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:48:11;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.56;75.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:50:43;11.00;11.00;11.00;10.40;83.03;83.01;82.98;82.76;71.66;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:53:11;11.29;11.29;11.29;10.68;85.27;85.25;85.23;84.99;73.60;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:55:41;10.84;10.84;10.84;10.25;81.84;81.82;81.79;81.57;70.63;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T00:58:17;11.23;11.23;11.23;10.62;84.83;84.81;84.79;84.55;73.22;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:00:45;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.70;69.88;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:03:13;11.29;11.29;11.29;10.67;85.22;85.20;85.17;84.94;73.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:05:42;11.36;11.36;11.36;10.74;85.77;85.75;85.72;85.49;74.03;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:08:11;11.29;11.29;11.29;10.68;85.25;85.23;85.20;84.97;73.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:10:38;11.21;11.21;11.21;10.60;84.67;84.65;84.63;84.40;73.08;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:13:12;11.53;11.53;11.53;10.90;87.08;87.06;87.03;86.79;75.16;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:15:40;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.32;77.34;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:18:07;11.44;11.44;11.44;10.82;86.37;86.35;86.32;86.09;74.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:20:35;11.96;11.96;11.96;11.31;90.35;90.32;90.30;90.05;77.98;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:23:13;11.85;11.85;11.85;11.21;89.49;89.47;89.44;89.19;77.24;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:26:17;11.50;11.50;11.50;10.87;86.80;86.78;86.75;86.52;74.92;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:28:58;11.04;11.04;11.04;10.44;83.33;83.31;83.29;83.06;71.92;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:31:27;11.79;11.79;11.79;11.15;89.05;89.02;89.00;88.75;76.85;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:33:56;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.52;78.39;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:36:24;11.93;11.93;11.93;11.29;90.12;90.09;90.07;89.82;77.78;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:38:52;11.71;11.71;11.71;11.08;88.45;88.43;88.41;88.16;76.34;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:41:19;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.38;73.06;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:43:46;11.71;11.71;11.71;11.07;88.42;88.40;88.37;88.13;76.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:46:18;11.66;11.66;11.66;11.03;88.05;88.02;88.00;87.76;75.99;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:48:48;11.54;11.54;11.54;10.91;87.16;87.13;87.11;86.87;75.22;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:51:21;10.86;10.86;10.86;10.27;81.98;81.96;81.94;81.71;70.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:53:50;11.46;11.46;11.46;10.84;86.53;86.51;86.48;86.25;74.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:56:19;11.22;11.22;11.22;10.61;84.71;84.69;84.67;84.44;73.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T01:58:48;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.45;75.72;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:01:15;11.46;11.46;11.46;10.84;86.57;86.55;86.52;86.29;74.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:03:44;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.36;73.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:06:11;11.44;11.44;11.44;10.82;86.38;86.36;86.33;86.10;74.56;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:08:38;11.66;11.66;11.66;11.02;88.03;88.01;87.99;87.75;75.98;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:11:05;11.53;11.53;11.53;10.90;87.08;87.05;87.03;86.79;75.15;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:13:32;11.50;11.50;11.50;10.87;86.82;86.80;86.78;86.54;74.94;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:15:59;10.90;10.90;10.90;10.31;82.34;82.32;82.29;82.07;71.06;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:18:28;11.04;11.04;11.04;10.44;83.39;83.37;83.35;83.12;71.98;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:20:56;11.41;11.41;11.41;10.79;86.17;86.15;86.12;85.89;74.37;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:23:24;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.99;76.20;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:26:05;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.78;73.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:28:33;11.41;11.41;11.41;10.79;86.15;86.13;86.10;85.86;74.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:31:00;10.73;10.73;10.73;10.15;81.05;81.03;81.01;80.79;69.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:33:27;11.00;11.00;11.00;10.40;83.04;83.02;82.99;82.76;71.67;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:35:54;11.08;11.08;11.08;10.48;83.70;83.67;83.65;83.42;72.24;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:38:23;11.40;11.40;11.40;10.78;86.09;86.07;86.05;85.81;74.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:40:50;11.10;11.10;11.10;10.50;83.85;83.83;83.81;83.58;72.37;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:43:17;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.48;74.02;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:45:44;11.83;11.83;11.83;11.19;89.33;89.31;89.28;89.04;77.10;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:48:11;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.39;76.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:50:38;11.20;11.20;11.20;10.60;84.61;84.58;84.56;84.33;73.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:53:06;11.85;11.85;11.85;11.21;89.52;89.50;89.47;89.22;77.26;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:55:38;11.45;11.45;11.45;10.83;86.45;86.42;86.40;86.16;74.61;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T02:58:06;11.29;11.29;11.29;10.68;85.26;85.24;85.21;84.98;73.59;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:00:37;11.33;11.33;11.33;10.71;85.54;85.52;85.49;85.26;73.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:03:06;11.40;11.40;11.40;10.78;86.12;86.10;86.07;85.83;74.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:05:34;12.01;12.01;12.01;11.36;90.72;90.70;90.67;90.43;78.30;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:08:02;11.61;11.61;11.61;10.98;87.67;87.65;87.63;87.39;75.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:10:30;12.11;12.11;12.11;11.45;91.42;91.40;91.37;91.12;78.90;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:12:58;11.92;11.92;11.92;11.27;90.02;89.99;89.97;89.72;77.69;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:15:25;11.40;11.40;11.40;10.78;86.07;86.05;86.02;85.78;74.28;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:17:52;11.53;11.53;11.53;10.90;87.07;87.05;87.03;86.79;75.15;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:20:19;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.97;77.04;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:22:49;11.66;11.66;11.66;11.02;88.03;88.01;87.98;87.74;75.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:25:17;11.89;11.89;11.89;11.24;89.78;89.76;89.73;89.49;77.49;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:27:44;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.71;75.08;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:30:12;11.43;11.43;11.43;10.81;86.33;86.31;86.28;86.05;74.51;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:32:40;12.19;12.19;12.19;11.53;92.05;92.02;92.00;91.74;79.44;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:35:08;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.73;77.70;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:37:35;11.89;11.89;11.89;11.25;89.82;89.79;89.77;89.52;77.52;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:40:06;11.40;11.40;11.40;10.78;86.12;86.10;86.07;85.83;74.33;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:42:34;11.67;11.67;11.67;11.03;88.11;88.08;88.06;87.82;76.04;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:45:01;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.77;76.87;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:47:30;11.44;11.44;11.44;10.82;86.38;86.36;86.33;86.10;74.56;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:49:57;11.12;11.12;11.12;10.51;83.94;83.91;83.89;83.66;72.44;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:52:27;10.90;10.90;10.90;10.31;82.34;82.32;82.29;82.07;71.06;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:54:54;10.87;10.87;10.87;10.28;82.11;82.09;82.06;81.84;70.87;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:57:21;11.12;11.12;11.12;10.52;84.00;83.98;83.96;83.73;72.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T03:59:48;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.97;74.45;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:02:17;11.48;11.48;11.48;10.86;86.68;86.66;86.63;86.40;74.81;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:04:45;11.42;11.42;11.42;10.80;86.26;86.24;86.21;85.98;74.45;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:07:12;10.93;10.93;10.93;10.34;82.54;82.52;82.49;82.27;71.24;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:09:39;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.43;69.64;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:12:07;10.63;10.63;10.63;10.05;80.28;80.26;80.23;80.02;69.29;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:14:34;10.91;10.91;10.91;10.31;82.37;82.35;82.32;82.10;71.09;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:17:01;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.11;71.10;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:19:30;10.84;10.84;10.84;10.25;81.83;81.81;81.78;81.56;70.63;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:21:58;10.64;10.64;10.64;10.06;80.31;80.29;80.27;80.05;69.32;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:24:26;10.53;10.53;10.53;9.96;79.52;79.50;79.47;79.26;68.63;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:26:53;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.34;70.43;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:29:20;11.37;11.37;11.37;10.75;85.82;85.80;85.77;85.54;74.07;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:31:48;10.77;10.77;10.77;10.19;81.36;81.34;81.31;81.09;70.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:34:15;11.11;11.11;11.11;10.50;83.87;83.85;83.82;83.60;72.39;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:36:43;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.63;74.15;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:42:04;11.58;11.58;11.58;10.95;87.48;87.45;87.43;87.19;75.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:44:34;11.33;11.33;11.33;10.72;85.59;85.56;85.54;85.31;73.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:47:02;10.80;10.80;10.80;10.21;81.54;81.52;81.49;81.27;70.37;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:49:30;11.44;11.44;11.44;10.82;86.38;86.36;86.33;86.09;74.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:51:57;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.12;77.17;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:54:24;12.53;12.53;12.53;11.85;94.62;94.60;94.57;94.31;81.67;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:56:53;12.83;12.83;12.83;12.13;96.87;96.85;96.82;96.56;83.61;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T04:59:20;12.80;12.80;12.80;12.10;96.63;96.61;96.58;96.31;83.40;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:01:47;13.46;13.46;13.46;12.73;101.64;101.61;101.58;101.31;87.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:04:16;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.53;89.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:06:43;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.70;84.60;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:09:10;12.49;12.49;12.49;11.81;94.30;94.28;94.25;93.99;81.39;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:11:37;12.82;12.82;12.82;12.12;96.77;96.75;96.72;96.46;83.53;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:14:06;12.60;12.60;12.60;11.91;95.13;95.10;95.07;94.81;82.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:16:33;12.68;12.68;12.68;11.99;95.76;95.74;95.71;95.45;82.65;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:19:00;12.51;12.51;12.51;11.83;94.44;94.41;94.38;94.13;81.51;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:21:29;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.87;82.15;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:23:56;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.68;82.85;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:26:23;12.10;12.10;12.10;11.45;91.40;91.38;91.35;91.11;78.89;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:28:50;11.87;11.87;11.87;11.23;89.65;89.62;89.60;89.35;77.37;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:31:19;11.80;11.80;11.80;11.16;89.12;89.10;89.07;88.83;76.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:33:46;11.27;11.27;11.27;10.65;85.08;85.06;85.03;84.80;73.43;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:36:14;11.83;11.83;11.83;11.19;89.35;89.33;89.30;89.06;77.12;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:38:41;11.99;11.99;11.99;11.34;90.56;90.53;90.51;90.26;78.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:41:09;11.09;11.09;11.09;10.49;83.73;83.71;83.68;83.45;72.27;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:43:36;11.61;11.61;11.61;10.98;87.68;87.65;87.63;87.39;75.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:46:03;11.59;11.59;11.59;10.96;87.51;87.49;87.46;87.22;75.53;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:48:32;11.85;11.85;11.85;11.21;89.52;89.49;89.47;89.22;77.26;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:50:59;11.36;11.36;11.36;10.74;85.77;85.75;85.72;85.49;74.03;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:53:26;11.46;11.46;11.46;10.83;86.52;86.50;86.47;86.24;74.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:55:53;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.80;75.17;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T05:58:21;11.41;11.41;11.41;10.79;86.17;86.14;86.12;85.88;74.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:00:48;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.49;75.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:03:16;11.42;11.42;11.42;10.80;86.27;86.25;86.22;85.99;74.46;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:05:44;11.93;11.93;11.93;11.28;90.06;90.04;90.01;89.76;77.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:08:11;11.79;11.79;11.79;11.14;88.99;88.97;88.95;88.70;76.81;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:10:39;11.74;11.74;11.74;11.10;88.63;88.61;88.58;88.34;76.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:13:06;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.24;78.14;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:15:33;12.32;12.32;12.32;11.65;93.04;93.02;92.99;92.74;80.31;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:18:00;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.24;83.33;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:20:33;13.69;13.69;13.69;12.94;103.35;103.32;103.29;103.01;89.20;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:23:02;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.54;89.66;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:25:30;13.04;13.04;13.04;12.33;98.49;98.47;98.44;98.17;85.01;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:27:57;13.22;13.22;13.22;12.50;99.83;99.81;99.78;99.50;86.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:30:25;13.65;13.65;13.65;12.91;103.09;103.06;103.03;102.75;88.97;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:32:52;13.82;13.82;13.82;13.07;104.34;104.32;104.29;104.00;90.06;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:35:19;13.04;13.04;13.04;12.33;98.46;98.43;98.40;98.13;84.98;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:37:46;13.73;13.73;13.73;12.99;103.70;103.67;103.64;103.36;89.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:40:15;14.03;14.03;14.03;13.27;105.96;105.94;105.91;105.62;91.46;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:42:42;14.90;14.90;14.90;14.09;112.49;112.46;112.43;112.12;97.09;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:45:10;15.34;15.34;15.34;14.50;115.80;115.78;115.74;115.43;99.95;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:47:37;15.09;15.09;15.09;14.27;113.97;113.94;113.91;113.60;98.37;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:50:04;16.47;16.47;16.47;15.57;124.34;124.31;124.27;123.93;107.32;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:52:32;16.09;16.09;16.09;15.21;121.49;121.46;121.42;121.09;104.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:54:59;16.03;16.03;16.03;15.15;121.01;120.98;120.95;120.62;104.45;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:57:27;15.60;15.60;15.60;14.76;117.83;117.80;117.77;117.45;101.70;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T06:59:55;15.45;15.45;15.45;14.61;116.65;116.63;116.59;116.27;100.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:02:23;15.18;15.18;15.18;14.36;114.65;114.62;114.59;114.28;98.95;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:04:50;14.93;14.93;14.93;14.12;112.77;112.75;112.71;112.40;97.33;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:07:17;14.48;14.48;14.48;13.70;109.37;109.34;109.31;109.01;94.40;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:09:46;14.75;14.75;14.75;13.95;111.41;111.38;111.35;111.04;96.16;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:12:13;15.16;15.16;15.16;14.34;114.47;114.44;114.41;114.10;98.80;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:14:42;15.86;15.86;15.86;15.00;119.75;119.73;119.69;119.36;103.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:17:09;16.25;16.25;16.25;15.36;122.69;122.66;122.62;122.29;105.89;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:19:36;16.12;16.12;16.12;15.24;121.70;121.67;121.63;121.30;105.04;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:22:03;15.80;15.80;15.80;14.94;119.32;119.29;119.25;118.93;102.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:24:31;16.11;16.11;16.11;15.23;121.62;121.59;121.56;121.23;104.97;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:27:03;15.83;15.83;15.83;14.97;119.57;119.54;119.51;119.18;103.20;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:29:30;16.09;16.09;16.09;15.21;121.47;121.44;121.41;121.08;104.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:31:59;16.45;16.45;16.45;15.56;124.23;124.20;124.16;123.83;107.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:34:26;16.38;16.38;16.38;15.49;123.70;123.67;123.64;123.30;106.77;0.40
