sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-09-12T00:00:51;37.89;32.93;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:03:22;37.91;33.44;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:05:55;37.93;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:08:22;37.95;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:11:03;37.92;33.44;44.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:13:29;37.97;32.93;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:15:55;37.97;33.44;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:18:21;38.03;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:20:46;38.00;32.93;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:23:11;38.00;33.44;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:25:37;38.02;31.68;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:28:02;37.98;32.35;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:30:28;37.92;32.93;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:32:53;37.95;32.93;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:35:19;37.93;32.35;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:37:44;37.93;31.68;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:40:10;37.99;32.93;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:42:35;37.97;32.35;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:45:01;37.96;32.93;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:47:28;37.93;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:49:56;37.89;32.93;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:52:25;37.91;33.44;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:54:51;37.91;33.44;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:57:17;37.87;31.68;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T00:59:43;37.87;32.93;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:02:09;37.84;32.93;44.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:04:36;37.87;31.68;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:07:05;37.91;32.93;45.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:09:34;37.86;32.93;45.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:12:00;37.88;32.93;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:14:29;37.85;32.93;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:16:55;37.87;33.09;45.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:19:21;37.81;32.35;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:22:35;37.85;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:26:07;37.84;32.93;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:28:42;37.89;32.93;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:31:10;37.81;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:33:36;37.86;32.35;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:36:01;37.87;32.93;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:38:27;37.94;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:40:54;37.93;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:43:24;37.93;31.68;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:45:54;37.95;32.93;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:48:25;39.02;32.35;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:50:52;38.13;33.90;45.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:53:19;38.00;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:55:46;38.04;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T01:58:13;38.06;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:00:42;38.04;31.68;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:03:07;38.04;31.68;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:05:33;38.01;32.93;45.04;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:07:59;38.00;32.35;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:10:27;37.97;32.35;45.33;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:12:53;37.99;32.35;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:15:18;38.14;32.93;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:17:44;38.18;33.44;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:20:10;37.98;33.44;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:22:36;38.09;32.93;44.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:25:04;38.00;32.93;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:27:30;38.54;32.93;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:29:55;37.98;32.35;47.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:32:21;37.92;32.93;45.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:34:46;38.03;32.93;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:37:12;37.87;32.93;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:39:37;37.87;32.35;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:42:03;37.88;32.35;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:44:28;37.85;32.93;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:46:54;37.86;32.93;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:49:19;37.81;29.92;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:51:45;37.88;32.93;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:54:10;37.89;32.35;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:56:36;37.85;32.35;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T02:59:01;37.89;32.93;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:01:27;37.80;33.44;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:03:53;37.86;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:06:19;37.89;30.89;45.57;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:08:45;37.87;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:11:10;37.90;32.93;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:13:38;37.91;33.44;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:16:04;37.89;32.58;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:18:30;37.90;33.44;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:20:55;38.08;32.35;45.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:23:21;38.02;33.44;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:25:46;37.98;32.93;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:28:12;37.98;32.93;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:30:38;37.97;33.44;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:33:04;37.97;32.93;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:35:32;38.02;32.93;45.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:37:58;37.98;32.00;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:40:24;37.99;31.68;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:42:49;38.05;32.35;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:45:15;38.02;32.93;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:47:40;38.08;33.90;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:50:06;38.03;31.68;44.59;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:52:31;38.11;32.93;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:54:57;38.06;32.35;45.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:57:22;38.04;31.68;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T03:59:48;38.03;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:02:13;38.06;33.44;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:04:39;38.04;33.44;44.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:07:05;37.99;32.93;47.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:09:30;38.11;31.68;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:11:56;38.04;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:14:21;38.04;31.68;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:16:47;38.02;33.90;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:19:15;38.02;32.93;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:21:41;38.09;32.93;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:24:07;38.12;32.35;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:26:33;43.90;32.35;69.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:28:58;49.94;36.45;77.70;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:31:24;50.51;36.45;75.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:33:53;50.26;35.94;78.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:36:19;49.17;36.20;78.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:38:45;47.80;37.12;66.98;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:41:12;46.56;36.20;71.37;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:43:41;42.92;36.20;64.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:46:06;45.95;37.52;71.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:48:32;45.96;37.70;64.37;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:50:57;46.76;37.12;71.36;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:53:23;52.98;36.91;76.13;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:55:48;41.21;35.94;48.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T04:58:14;41.13;36.56;55.55;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:00:39;42.04;35.94;54.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:03:05;50.86;35.66;72.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:05:30;46.06;35.36;66.69;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:07:59;59.56;35.36;90.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:10:24;56.89;36.45;88.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:12:49;53.38;36.20;76.93;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:15:15;62.08;35.36;96.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:17:40;56.23;36.45;86.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:20:07;52.14;35.36;73.18;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:22:32;48.27;35.36;70.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:24:57;46.38;35.36;69.05;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:27:23;52.26;35.94;72.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:29:48;49.11;35.36;64.65;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:32:14;40.51;34.31;60.57;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:34:40;39.46;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:37:06;39.10;34.31;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:39:31;40.42;33.90;60.88;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:41:57;41.24;35.36;59.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:44:22;41.83;35.36;54.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:46:48;39.49;35.04;46.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:49:14;39.98;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:51:40;43.85;36.91;72.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:54:06;45.65;36.45;73.55;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:56:34;42.77;37.70;51.93;;
62618;Laerm;62539;51.190;6.808;2023-09-12T05:58:59;44.22;37.32;66.13;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:01:24;44.68;37.88;56.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:03:50;53.61;38.21;73.08;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:06:15;43.85;38.81;65.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:08:41;43.00;37.70;60.17;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:11:06;41.38;37.70;46.25;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:13:31;40.90;37.12;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:15:59;43.81;38.52;50.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:18:24;46.40;37.32;74.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:20:52;43.08;37.12;58.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:23:17;42.38;35.66;53.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:25:42;40.65;36.45;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:28:09;42.06;35.36;56.82;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:30:35;61.02;35.04;87.88;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:33:01;51.79;35.94;76.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:35:26;49.94;34.31;69.85;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:37:52;42.75;33.90;53.40;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:40:18;41.33;35.36;57.91;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:42:44;43.10;37.70;53.38;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:45:09;49.76;35.36;72.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:47:35;47.04;33.97;71.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:50:01;48.51;36.91;70.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:52:27;43.89;35.04;59.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:54:52;40.24;35.66;55.32;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:57:17;40.57;35.66;51.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T06:59:43;40.29;34.31;47.52;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:02:09;39.32;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:04:36;40.33;35.04;47.30;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:07:02;39.57;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:09:27;42.10;34.31;56.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:11:53;42.29;35.66;58.09;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:14:18;39.79;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:16:43;40.37;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:19:09;41.10;34.31;45.80;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:21:35;39.50;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:24:00;40.03;33.90;51.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:26:26;40.67;35.04;57.38;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:28:51;41.35;35.94;47.52;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:31:17;43.98;34.31;67.16;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:33:43;42.77;33.44;64.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:36:08;40.66;33.90;50.41;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:38:34;39.73;32.93;61.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:41:01;49.13;30.89;77.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:43:28;38.76;33.90;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:45:58;38.40;33.90;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:48:23;39.38;33.90;46.10;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:50:49;38.66;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:53:15;38.24;33.44;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:55:40;38.12;33.90;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T07:58:16;38.22;33.90;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:00:44;38.06;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:03:09;38.05;32.93;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:05:35;38.12;33.44;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:08:00;38.94;33.90;44.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:10:26;38.17;33.90;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:12:51;38.20;29.92;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:15:17;38.05;33.44;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:17:43;38.03;33.44;48.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:20:09;38.04;33.44;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:22:36;38.46;32.93;46.13;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:25:02;38.04;32.35;44.69;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:27:28;38.01;33.09;46.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:29:53;38.00;33.44;46.75;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:32:19;38.00;33.44;45.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:34:45;39.78;33.44;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:37:10;41.90;33.44;63.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:39:44;41.00;33.44;60.52;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:42:16;38.94;32.93;54.72;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:44:42;39.26;34.31;51.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:47:10;39.83;33.55;49.95;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:49:37;42.05;33.44;64.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:52:06;39.75;34.69;47.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:54:32;43.18;34.31;66.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:56:59;38.72;33.44;53.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T08:59:27;40.13;34.31;47.74;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:01:53;40.30;33.90;59.67;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:04:22;39.96;35.36;57.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:06:49;40.41;35.04;48.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:09:17;40.90;34.31;58.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:11:43;43.10;35.04;65.41;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:14:08;39.62;33.44;46.28;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:16:35;39.56;33.90;45.45;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:19:05;39.44;32.93;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:21:36;39.46;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:24:08;39.97;34.31;53.22;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:26:46;39.39;33.44;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:29:18;39.50;34.69;45.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:31:47;39.03;32.35;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:34:21;39.41;34.31;49.91;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:36:51;39.60;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:39:21;39.28;33.90;45.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:41:54;39.47;32.35;45.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:44:22;39.61;34.31;47.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:46:54;39.25;34.31;46.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:49:21;38.98;33.44;52.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:51:47;39.02;33.90;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:54:14;39.43;33.90;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:56:52;39.26;34.31;44.08;;
62618;Laerm;62539;51.190;6.808;2023-09-12T09:59:21;39.36;34.31;49.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:01:50;39.08;33.90;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:04:18;38.89;33.90;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:06:46;38.83;32.93;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:09:13;39.42;33.90;50.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:11:42;39.55;33.44;45.36;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:14:08;39.46;35.04;46.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:16:40;39.28;32.93;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:19:25;39.55;34.31;45.89;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:22:17;39.63;35.31;45.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:24:46;39.47;33.90;45.93;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:27:14;39.71;34.69;54.59;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:29:40;39.59;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:32:07;39.90;33.90;45.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:34:34;50.73;31.68;75.10;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:37:03;37.95;32.93;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:39:32;38.33;33.44;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:41:59;38.23;32.93;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:44:25;38.21;33.44;46.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:46:52;38.26;33.90;45.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:49:21;38.25;33.44;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:51:48;39.09;33.55;45.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:54:25;38.27;32.93;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T10:57:11;38.30;32.93;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:02:33;38.23;32.93;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:05:02;38.08;33.44;45.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:12:48;42.59;32.93;63.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:15:14;50.96;32.35;76.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:17:48;38.67;33.90;45.72;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:20:16;39.11;33.44;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:22:45;39.84;33.44;57.30;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:25:25;42.40;32.35;68.78;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:30:26;49.78;33.44;72.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:32:55;43.76;33.44;72.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:35:26;52.32;35.36;72.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:37:59;51.79;35.36;71.79;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:43:00;41.04;34.69;55.69;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:45:27;43.08;35.36;62.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:47:53;43.79;36.45;64.96;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:50:33;47.74;35.36;67.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:53:06;47.35;35.04;63.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:55:35;46.53;35.04;64.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T11:58:01;49.38;35.94;70.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:00:28;48.17;34.31;71.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:02:55;49.08;34.69;66.24;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:05:22;49.09;35.36;70.65;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:07:48;54.12;35.94;86.09;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:10:17;52.96;34.69;81.96;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:12:45;52.59;36.20;79.82;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:15:12;64.27;32.93;93.24;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:17:40;39.63;35.04;54.28;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:20:11;39.10;35.04;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:22:40;41.10;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:25:10;38.61;33.90;43.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:27:38;38.94;35.04;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:30:13;38.44;32.93;45.04;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:32:43;39.73;33.44;61.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:35:18;58.12;32.93;81.37;;
