sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:00:10;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:02:15;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:04:16;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:06:17;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:08:18;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:10:19;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:12:22;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:14:24;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:16:25;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:18:26;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:20:27;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:22:28;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:24:29;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:26:30;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:28:31;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:30:34;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:32:35;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:34:36;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:36:37;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:38:38;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:40:39;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:42:40;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:44:41;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:46:44;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:48:46;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:50:48;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:52:50;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:54:51;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:56:53;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T00:58:55;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:00:56;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:02:58;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:04:59;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:07:00;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:09:01;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:11:02;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:13:03;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:15:05;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:17:10;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:19:12;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:28:02;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:30:08;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:32:10;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:34:12;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:36:13;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:38:14;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:40:15;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:42:21;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:44:24;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:46:26;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:48:32;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:50:35;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:52:36;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:54:38;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:56:40;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T01:58:42;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:00:43;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:02:44;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:04:58;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:07:00;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:09:01;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:11:02;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:13:03;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:15:04;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:17:05;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:19:06;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:21:07;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:23:08;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:25:09;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:27:10;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:29:11;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:31:12;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:33:13;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:35:14;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:37:15;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:39:16;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:41:17;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:43:18;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:45:19;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:47:20;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:49:21;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:51:21;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:53:22;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:55:23;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:57:25;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T02:59:26;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:01:27;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:03:29;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:05:30;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:07:31;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:09:32;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:11:33;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:13:35;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:15:37;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:17:38;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:19:39;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:21:40;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:23:41;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:25:43;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:27:44;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:29:47;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:31:48;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:33:50;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:35:51;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:37:54;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:39:55;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:41:55;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:43:56;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:45:57;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:47:58;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:50:00;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:52:01;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:54:01;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:56:03;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T03:58:04;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:00:05;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:02:14;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:04:15;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:06:16;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:08:17;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:10:20;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:12:21;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:14:22;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:16:22;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:18:23;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:20:24;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:22:25;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:24:27;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:26:27;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:28:29;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:30:29;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:32:31;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:34:32;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:36:32;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:38:33;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:40:34;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:42:35;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:44:38;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:46:39;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:48:40;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:50:41;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:52:43;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:54:44;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:56:45;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T04:58:46;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:00:47;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:02:48;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:04:49;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:06:50;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:08:51;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:10:52;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:12:53;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:14:54;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:16:55;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:18:57;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:20:58;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:22:59;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:25:00;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:27:00;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:29:01;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:31:03;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:33:04;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:35:05;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:37:06;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:39:07;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:41:08;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:43:09;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:45:10;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:47:11;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:49:13;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:51:13;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:53:14;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:55:15;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:57:17;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T05:59:17;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:01:18;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:03:20;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:05:21;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:07:22;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:09:23;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:11:24;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:13:25;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:15:26;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:17:27;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:19:27;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:21:28;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:23:30;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:25:31;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:27:32;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:29:33;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:31:34;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:33:35;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:35:36;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:37:38;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:39:39;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:41:40;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:43:41;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:45:44;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:47:45;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:49:46;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:51:47;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:53:48;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:55:49;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:57:50;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T06:59:51;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:01:52;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:03:53;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:05:55;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:07:56;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:09:57;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:11:58;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:13:59;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:16:00;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:18:04;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:20:07;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:22:12;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:24:13;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:26:14;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:28:15;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:30:17;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:32:18;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:34:21;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:36:21;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:38:23;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:40:24;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:42:24;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:44:28;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:46:29;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:48:30;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:50:31;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:52:32;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:54:34;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:56:34;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T07:58:36;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:00:37;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:02:38;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:04:38;20.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:06:39;20.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:08:40;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:10:41;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:12:43;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:14:44;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:16:45;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:18:46;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:20:47;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:22:48;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:24:49;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:26:50;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:28:51;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:30:52;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:32:53;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:34:54;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:36:54;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:38:55;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:40:56;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:42:58;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:44:59;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:47:00;20.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:49:03;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:51:06;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:53:08;20.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:55:09;20.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:57:11;20.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T08:59:13;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:01:15;20.30;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:03:18;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:05:20;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:07:22;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:09:23;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:11:30;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:13:32;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:15:33;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:17:34;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:19:42;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:21:43;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:23:47;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:25:52;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:27:54;20.20;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:29:55;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:31:55;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:33:58;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:36:03;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:38:06;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:40:07;20.10;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:42:11;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:44:15;20.00;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:46:17;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:48:22;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:50:24;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:52:26;19.90;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:54:30;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:56:31;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T09:58:32;19.80;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:00:36;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:02:38;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:04:41;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:06:46;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:08:51;19.70;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:10:52;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:12:57;19.60;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:15:00;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:17:02;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:19:25;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:21:30;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:23:38;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:25:43;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:27:45;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:29:47;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:31:50;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:33:51;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:35:52;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:37:54;19.40;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:39:57;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:42:04;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:44:17;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:46:18;19.50;99.90
61920;DHT22;47884;52.98200938;9.16779846;2023-09-12T10:48:19;19.40;99.90
