sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:00:28;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:02:55;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:05:22;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:07:52;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:10:20;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:12:46;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:15:13;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:17:40;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:20:07;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:22:34;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:25:01;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:27:28;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:29:54;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:32:21;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:34:48;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:37:14;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:39:41;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:42:07;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:44:34;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:47:02;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:49:31;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:51:59;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:54:26;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:56:53;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T00:59:20;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:01:47;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:04:15;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:07:02;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:09:28;16.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:11:56;16.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:14:22;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:16:49;17.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:19:18;16.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:27:18;16.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:29:46;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:32:14;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:34:41;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:37:07;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:39:34;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:42:01;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:44:31;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:47:03;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:49:33;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:52:00;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:54:28;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:56:56;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T01:59:25;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:01:51;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:04:18;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:06:45;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:09:14;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:11:41;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:14:08;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:16:36;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:19:07;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:21:34;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:24:01;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:26:27;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:28:54;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:31:21;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:33:47;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:36:14;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:38:41;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:41:08;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:43:35;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:46:01;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:48:28;16.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:50:56;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:53:22;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:55:51;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T02:58:18;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:00:45;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:03:11;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:05:38;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:08:05;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:10:32;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:12:58;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:15:25;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:17:51;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:20:18;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:22:46;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:25:12;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:27:39;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:30:06;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:32:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:35:00;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:37:26;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:39:55;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:42:21;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:44:48;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:47:15;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:49:41;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:52:08;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:54:35;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:57:01;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T03:59:28;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:01:55;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:04:21;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:06:48;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:09:15;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:11:42;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:14:14;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:16:41;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:19:08;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:21:35;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:24:01;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:26:28;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:28:55;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:31:22;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:33:51;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:36:19;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:38:45;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:41:13;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:43:44;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:46:11;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:48:39;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:51:06;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:53:33;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:56:02;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T04:58:30;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:00:56;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:03:23;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:05:53;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:08:19;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:10:47;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:13:13;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:15:41;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:18:08;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:20:35;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:23:01;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:25:28;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:27:55;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:30:22;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:32:49;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:35:16;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:37:48;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:40:15;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:42:42;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:45:09;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:47:36;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:50:03;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:52:34;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:55:00;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:57:27;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T05:59:54;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:02:20;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:04:47;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:07:14;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:09:40;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:12:07;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:14:34;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:17:01;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:19:27;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:21:54;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:24:22;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:26:50;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:29:17;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:31:43;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:34:10;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:36:38;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:39:05;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:41:32;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:43:58;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:46:27;16.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:48:54;16.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:51:24;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:54:00;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:56:27;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T06:58:53;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:01:21;16.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:03:48;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:06:15;17.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:08:42;17.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:11:08;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:13:35;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:16:01;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:18:32;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:21:01;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:23:28;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:25:56;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:28:26;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:30:57;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:33:24;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:35:54;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:38:21;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:40:48;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:43:15;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:45:42;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:48:10;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:50:39;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:53:06;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:55:37;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T07:58:16;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:00:45;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:03:12;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:05:39;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:08:06;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:10:32;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:12:59;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:15:26;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:17:54;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:20:21;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:22:47;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:25:15;19.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:27:42;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:30:12;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:32:40;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:35:14;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:37:42;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:40:10;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:42:40;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:45:17;20.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:47:52;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:50:21;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:52:50;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:55:33;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T08:58:04;20.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:00:31;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:02:59;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:05:27;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:07:57;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:10:23;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:13:12;20.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:15:39;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:18:09;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:20:38;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:23:07;20.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:25:43;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:28:20;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:30:49;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:33:18;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:35:48;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:38:19;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:40:46;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:43:19;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:45:47;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:48:21;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:50:48;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:53:15;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:55:42;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T09:58:14;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:00:43;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:03:12;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:05:42;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:08:11;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:10:44;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:13:13;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:15:43;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:18:19;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:20:55;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:23:41;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:26:14;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:28:41;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:31:12;21.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:33:39;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:36:08;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:38:41;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:41:14;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:43:44;21.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:46:16;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:48:43;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:51:11;22.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:53:47;22.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T10:56:18;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:01:31;22.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:06:46;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:09:17;22.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:11:55;21.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:14:22;21.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:19:45;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:22:29;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:25:02;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:27:44;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:30:12;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:32:39;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:35:07;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:37:35;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:42:41;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:45:11;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:47:41;22.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:50:09;22.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:53:04;22.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:55:44;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T11:58:12;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:00:48;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:03:20;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:05:49;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:08:17;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:10:50;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:13:18;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:15:45;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:18:13;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:20:40;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:23:07;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:25:35;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:28:03;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:30:34;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:33:07;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:36:04;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:38:34;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:41:03;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:43:31;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:45:58;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:48:30;23.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:50:58;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:53:45;23.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:56:28;24.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T12:58:59;24.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:01:29;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:03:56;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:06:23;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:08:51;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:11:18;23.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:13:47;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:16:15;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:18:42;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:21:09;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:23:37;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:26:07;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:28:35;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:31:02;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:33:30;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:35:56;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:38:23;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:40:50;23.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:43:16;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:45:43;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:48:10;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:50:39;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:53:06;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:55:36;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T13:58:24;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:00:58;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:03:25;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:05:55;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:08:23;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:10:50;23.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:13:17;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:15:48;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:18:17;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:20:45;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:23:14;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:25:42;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:28:09;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:30:37;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:33:05;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:35:32;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:37:58;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:40:26;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:42:54;22.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:45:21;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:47:48;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:50:15;22.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:52:42;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:55:10;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T14:57:37;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:00:04;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:02:31;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:05:02;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:07:31;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:09:59;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:12:26;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:14:54;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:17:21;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:19:47;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:22:14;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:24:41;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:27:08;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:29:35;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:32:02;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:34:28;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:37:12;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:39:41;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:42:09;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:44:52;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:47:28;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:49:55;22.63
