sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-09-12T00:02:58;92829.63;;;9.54
72405;BMP280;60395;52.020;113.548;2023-09-12T00:06:02;92816.56;;;10.60
72405;BMP280;60395;52.020;113.548;2023-09-12T00:09:07;92815.72;;;11.55
72405;BMP280;60395;52.020;113.548;2023-09-12T00:12:14;92821.06;;;13.83
72405;BMP280;60395;52.020;113.548;2023-09-12T00:15:17;92826.91;;;16.32
72405;BMP280;60395;52.020;113.548;2023-09-12T00:18:22;92828.31;;;18.08
72405;BMP280;60395;52.020;113.548;2023-09-12T00:21:26;92821.94;;;19.81
72405;BMP280;60395;52.020;113.548;2023-09-12T00:24:29;92828.19;;;20.63
72405;BMP280;60395;52.020;113.548;2023-09-12T00:27:32;92828.09;;;20.88
72405;BMP280;60395;52.020;113.548;2023-09-12T00:30:35;92832.44;;;20.71
72405;BMP280;60395;52.020;113.548;2023-09-12T00:33:39;92821.28;;;19.28
72405;BMP280;60395;52.020;113.548;2023-09-12T00:36:42;92820.00;;;17.70
72405;BMP280;60395;52.020;113.548;2023-09-12T00:39:45;92831.66;;;16.46
72405;BMP280;60395;52.020;113.548;2023-09-12T00:42:50;92835.88;;;15.66
72405;BMP280;60395;52.020;113.548;2023-09-12T00:45:53;92823.56;;;14.99
72405;BMP280;60395;52.020;113.548;2023-09-12T00:48:57;92821.28;;;14.45
72405;BMP280;60395;52.020;113.548;2023-09-12T00:52:02;92818.94;;;13.88
72405;BMP280;60395;52.020;113.548;2023-09-12T00:55:06;92818.19;;;13.42
72405;BMP280;60395;52.020;113.548;2023-09-12T00:58:09;92822.44;;;13.04
72405;BMP280;60395;52.020;113.548;2023-09-12T01:01:13;92826.50;;;12.70
72405;BMP280;60395;52.020;113.548;2023-09-12T01:04:16;92819.34;;;12.36
72405;BMP280;60395;52.020;113.548;2023-09-12T01:07:36;92821.88;;;12.09
72405;BMP280;60395;52.020;113.548;2023-09-12T01:10:40;92813.44;;;12.05
72405;BMP280;60395;52.020;113.548;2023-09-12T01:13:49;92822.09;;;11.64
72405;BMP280;60395;52.020;113.548;2023-09-12T01:16:52;92823.06;;;11.47
72405;BMP280;60395;52.020;113.548;2023-09-12T01:19:55;92814.59;;;11.42
72405;BMP280;60395;52.020;113.548;2023-09-12T01:26:35;92820.72;;;11.30
72405;BMP280;60395;52.020;113.548;2023-09-12T01:29:46;92809.00;;;11.23
72405;BMP280;60395;52.020;113.548;2023-09-12T01:32:49;92807.22;;;11.12
72405;BMP280;60395;52.020;113.548;2023-09-12T01:35:53;92806.63;;;11.09
72405;BMP280;60395;52.020;113.548;2023-09-12T01:38:57;92805.38;;;11.04
72405;BMP280;60395;52.020;113.548;2023-09-12T01:42:01;92800.72;;;11.09
72405;BMP280;60395;52.020;113.548;2023-09-12T01:45:05;92796.00;;;11.17
72405;BMP280;60395;52.020;113.548;2023-09-12T01:48:11;92798.53;;;11.21
72405;BMP280;60395;52.020;113.548;2023-09-12T01:51:14;92798.22;;;11.40
72405;BMP280;60395;52.020;113.548;2023-09-12T01:54:19;92798.88;;;11.40
72405;BMP280;60395;52.020;113.548;2023-09-12T01:57:23;92790.25;;;11.44
72405;BMP280;60395;52.020;113.548;2023-09-12T02:00:27;92793.47;;;11.48
72405;BMP280;60395;52.020;113.548;2023-09-12T02:03:30;92791.38;;;11.55
72405;BMP280;60395;52.020;113.548;2023-09-12T02:06:34;92792.53;;;11.62
72405;BMP280;60395;52.020;113.548;2023-09-12T02:09:37;92788.38;;;11.73
72405;BMP280;60395;52.020;113.548;2023-09-12T02:12:41;92784.28;;;11.82
72405;BMP280;60395;52.020;113.548;2023-09-12T02:15:44;92779.38;;;11.97
72405;BMP280;60395;52.020;113.548;2023-09-12T02:18:47;92780.56;;;12.02
72405;BMP280;60395;52.020;113.548;2023-09-12T02:21:51;92775.88;;;12.06
72405;BMP280;60395;52.020;113.548;2023-09-12T02:24:54;92775.75;;;12.12
72405;BMP280;60395;52.020;113.548;2023-09-12T02:27:57;92771.63;;;12.21
72405;BMP280;60395;52.020;113.548;2023-09-12T02:31:00;92773.50;;;12.27
72405;BMP280;60395;52.020;113.548;2023-09-12T02:34:04;92763.44;;;12.33
72405;BMP280;60395;52.020;113.548;2023-09-12T02:37:08;92764.63;;;12.41
72405;BMP280;60395;52.020;113.548;2023-09-12T02:40:11;92757.78;;;12.50
72405;BMP280;60395;52.020;113.548;2023-09-12T02:43:17;92760.81;;;12.62
72405;BMP280;60395;52.020;113.548;2023-09-12T02:46:20;92754.16;;;12.65
72405;BMP280;60395;52.020;113.548;2023-09-12T02:49:23;92748.03;;;12.73
72405;BMP280;60395;52.020;113.548;2023-09-12T02:52:26;92745.81;;;12.83
72405;BMP280;60395;52.020;113.548;2023-09-12T02:55:30;92743.66;;;12.90
72405;BMP280;60395;52.020;113.548;2023-09-12T02:58:33;92730.41;;;12.94
72405;BMP280;60395;52.020;113.548;2023-09-12T03:01:36;92731.56;;;12.99
72405;BMP280;60395;52.020;113.548;2023-09-12T03:04:40;92729.56;;;13.02
72405;BMP280;60395;52.020;113.548;2023-09-12T03:07:43;92729.97;;;13.10
72405;BMP280;60395;52.020;113.548;2023-09-12T03:10:55;92728.97;;;13.24
72405;BMP280;60395;52.020;113.548;2023-09-12T03:13:59;92725.44;;;13.33
72405;BMP280;60395;52.020;113.548;2023-09-12T03:17:03;92723.28;;;13.40
72405;BMP280;60395;52.020;113.548;2023-09-12T03:20:08;92716.41;;;13.49
72405;BMP280;60395;52.020;113.548;2023-09-12T03:23:11;92715.03;;;13.52
72405;BMP280;60395;52.020;113.548;2023-09-12T03:26:15;92703.06;;;13.55
72405;BMP280;60395;52.020;113.548;2023-09-12T03:29:18;92697.03;;;13.59
72405;BMP280;60395;52.020;113.548;2023-09-12T03:32:22;92692.13;;;13.69
72405;BMP280;60395;52.020;113.548;2023-09-12T03:35:27;92682.47;;;13.82
72405;BMP280;60395;52.020;113.548;2023-09-12T03:38:31;92687.59;;;13.88
72405;BMP280;60395;52.020;113.548;2023-09-12T03:41:35;92678.69;;;13.98
72405;BMP280;60395;52.020;113.548;2023-09-12T03:44:38;92673.22;;;14.04
72405;BMP280;60395;52.020;113.548;2023-09-12T03:47:42;92669.66;;;14.14
72405;BMP280;60395;52.020;113.548;2023-09-12T03:50:51;92668.88;;;14.17
72405;BMP280;60395;52.020;113.548;2023-09-12T03:53:55;92669.34;;;14.24
72405;BMP280;60395;52.020;113.548;2023-09-12T03:56:59;92658.84;;;14.22
72405;BMP280;60395;52.020;113.548;2023-09-12T04:00:02;92650.28;;;14.21
72405;BMP280;60395;52.020;113.548;2023-09-12T04:03:14;92648.09;;;14.28
72405;BMP280;60395;52.020;113.548;2023-09-12T04:06:19;92647.69;;;14.40
72405;BMP280;60395;52.020;113.548;2023-09-12T04:09:22;92649.31;;;14.51
72405;BMP280;60395;52.020;113.548;2023-09-12T04:12:26;92632.28;;;14.46
72405;BMP280;60395;52.020;113.548;2023-09-12T04:15:29;92636.34;;;14.43
72405;BMP280;60395;52.020;113.548;2023-09-12T04:18:34;92634.63;;;14.36
72405;BMP280;60395;52.020;113.548;2023-09-12T04:21:38;92623.63;;;14.48
72405;BMP280;60395;52.020;113.548;2023-09-12T04:24:41;92624.38;;;14.65
72405;BMP280;60395;52.020;113.548;2023-09-12T04:27:45;92615.19;;;14.83
72405;BMP280;60395;52.020;113.548;2023-09-12T04:30:48;92615.63;;;14.89
72405;BMP280;60395;52.020;113.548;2023-09-12T04:33:52;92608.50;;;14.86
72405;BMP280;60395;52.020;113.548;2023-09-12T04:36:55;92599.47;;;14.79
72405;BMP280;60395;52.020;113.548;2023-09-12T04:40:00;92605.63;;;14.92
72405;BMP280;60395;52.020;113.548;2023-09-12T04:43:03;92598.19;;;15.15
72405;BMP280;60395;52.020;113.548;2023-09-12T04:46:06;92599.38;;;15.37
72405;BMP280;60395;52.020;113.548;2023-09-12T04:49:10;92590.09;;;15.54
72405;BMP280;60395;52.020;113.548;2023-09-12T04:52:13;92592.84;;;15.69
72405;BMP280;60395;52.020;113.548;2023-09-12T04:55:17;92590.06;;;15.73
72405;BMP280;60395;52.020;113.548;2023-09-12T04:58:20;92587.41;;;15.73
72405;BMP280;60395;52.020;113.548;2023-09-12T05:01:23;92575.69;;;15.68
72405;BMP280;60395;52.020;113.548;2023-09-12T05:04:28;92580.00;;;15.59
72405;BMP280;60395;52.020;113.548;2023-09-12T05:07:32;92573.59;;;15.54
72405;BMP280;60395;52.020;113.548;2023-09-12T05:10:35;92573.59;;;15.54
72405;BMP280;60395;52.020;113.548;2023-09-12T05:13:38;92574.06;;;15.58
72405;BMP280;60395;52.020;113.548;2023-09-12T05:16:42;92563.88;;;15.65
72405;BMP280;60395;52.020;113.548;2023-09-12T05:19:45;92557.00;;;15.72
72405;BMP280;60395;52.020;113.548;2023-09-12T05:22:49;92553.56;;;15.75
72405;BMP280;60395;52.020;113.548;2023-09-12T05:25:52;92551.53;;;15.76
72405;BMP280;60395;52.020;113.548;2023-09-12T05:28:55;92547.59;;;15.75
72405;BMP280;60395;52.020;113.548;2023-09-12T05:32:00;92534.59;;;15.69
72405;BMP280;60395;52.020;113.548;2023-09-12T05:35:04;92534.59;;;15.69
72405;BMP280;60395;52.020;113.548;2023-09-12T05:38:22;92525.13;;;15.74
72405;BMP280;60395;52.020;113.548;2023-09-12T05:41:26;92526.81;;;15.81
72405;BMP280;60395;52.020;113.548;2023-09-12T05:44:29;92529.31;;;15.86
72405;BMP280;60395;52.020;113.548;2023-09-12T05:47:33;92517.91;;;15.89
72405;BMP280;60395;52.020;113.548;2023-09-12T05:50:37;92512.19;;;15.99
72405;BMP280;60395;52.020;113.548;2023-09-12T05:53:40;92506.56;;;16.07
72405;BMP280;60395;52.020;113.548;2023-09-12T05:56:43;92500.38;;;16.13
72405;BMP280;60395;52.020;113.548;2023-09-12T05:59:46;92498.69;;;16.22
72405;BMP280;60395;52.020;113.548;2023-09-12T06:02:50;92494.50;;;16.27
72405;BMP280;60395;52.020;113.548;2023-09-12T06:08:57;92487.00;;;16.31
72405;BMP280;60395;52.020;113.548;2023-09-12T06:12:01;92485.19;;;16.42
72405;BMP280;60395;52.020;113.548;2023-09-12T06:15:05;92485.66;;;16.47
72405;BMP280;60395;52.020;113.548;2023-09-12T06:18:09;92474.78;;;16.53
72405;BMP280;60395;52.020;113.548;2023-09-12T06:21:12;92475.06;;;16.62
72405;BMP280;60395;52.020;113.548;2023-09-12T06:24:19;92479.28;;;16.71
72405;BMP280;60395;52.020;113.548;2023-09-12T06:27:23;92475.81;;;16.75
72405;BMP280;60395;52.020;113.548;2023-09-12T06:30:27;92469.78;;;16.76
72405;BMP280;60395;52.020;113.548;2023-09-12T06:33:30;92466.13;;;16.84
72405;BMP280;60395;52.020;113.548;2023-09-12T06:36:33;92466.50;;;16.90
72405;BMP280;60395;52.020;113.548;2023-09-12T06:39:37;92468.97;;;16.94
72405;BMP280;60395;52.020;113.548;2023-09-12T06:42:42;92461.72;;;17.08
72405;BMP280;60395;52.020;113.548;2023-09-12T06:45:45;92461.63;;;17.10
72405;BMP280;60395;52.020;113.548;2023-09-12T06:48:49;92460.78;;;17.13
72405;BMP280;60395;52.020;113.548;2023-09-12T06:51:53;92458.13;;;17.13
72405;BMP280;60395;52.020;113.548;2023-09-12T06:54:56;92453.09;;;17.07
72405;BMP280;60395;52.020;113.548;2023-09-12T06:57:59;92450.66;;;17.03
72405;BMP280;60395;52.020;113.548;2023-09-12T07:01:04;92448.06;;;17.01
72405;BMP280;60395;52.020;113.548;2023-09-12T07:04:07;92443.78;;;17.08
72405;BMP280;60395;52.020;113.548;2023-09-12T07:07:10;92433.84;;;16.94
72405;BMP280;60395;52.020;113.548;2023-09-12T07:10:14;92441.84;;;17.06
72405;BMP280;60395;52.020;113.548;2023-09-12T07:13:26;92428.84;;;17.30
72405;BMP280;60395;52.020;113.548;2023-09-12T07:16:30;92428.34;;;17.40
72405;BMP280;60395;52.020;113.548;2023-09-12T07:19:33;92421.63;;;17.55
72405;BMP280;60395;52.020;113.548;2023-09-12T07:22:37;92419.72;;;17.54
72405;BMP280;60395;52.020;113.548;2023-09-12T07:25:42;92419.53;;;17.71
72405;BMP280;60395;52.020;113.548;2023-09-12T07:28:45;92412.09;;;17.73
72405;BMP280;60395;52.020;113.548;2023-09-12T07:31:54;92414.03;;;17.75
72405;BMP280;60395;52.020;113.548;2023-09-12T07:35:00;92410.81;;;17.59
72405;BMP280;60395;52.020;113.548;2023-09-12T07:38:03;92403.91;;;17.37
72405;BMP280;60395;52.020;113.548;2023-09-12T07:41:07;92410.16;;;17.17
72405;BMP280;60395;52.020;113.548;2023-09-12T07:44:10;92400.53;;;16.97
72405;BMP280;60395;52.020;113.548;2023-09-12T07:47:18;92403.84;;;16.83
72405;BMP280;60395;52.020;113.548;2023-09-12T07:50:22;92400.09;;;16.78
72405;BMP280;60395;52.020;113.548;2023-09-12T07:53:25;92394.06;;;16.79
72405;BMP280;60395;52.020;113.548;2023-09-12T07:56:28;92399.91;;;16.82
72405;BMP280;60395;52.020;113.548;2023-09-12T07:59:32;92386.53;;;16.84
72405;BMP280;60395;52.020;113.548;2023-09-12T08:02:36;92386.53;;;16.84
72405;BMP280;60395;52.020;113.548;2023-09-12T08:05:39;92396.06;;;16.79
72405;BMP280;60395;52.020;113.548;2023-09-12T08:08:43;92385.00;;;16.74
72405;BMP280;60395;52.020;113.548;2023-09-12T08:11:47;92389.88;;;16.70
72405;BMP280;60395;52.020;113.548;2023-09-12T08:14:50;92383.91;;;16.69
72405;BMP280;60395;52.020;113.548;2023-09-12T08:17:54;92380.81;;;16.65
72405;BMP280;60395;52.020;113.548;2023-09-12T08:20:57;92377.78;;;16.58
72405;BMP280;60395;52.020;113.548;2023-09-12T08:24:01;92377.16;;;16.58
72405;BMP280;60395;52.020;113.548;2023-09-12T08:27:04;92375.34;;;16.54
72405;BMP280;60395;52.020;113.548;2023-09-12T08:30:09;92380.72;;;16.52
72405;BMP280;60395;52.020;113.548;2023-09-12T08:33:12;92367.63;;;16.63
72405;BMP280;60395;52.020;113.548;2023-09-12T08:36:16;92376.50;;;16.57
72405;BMP280;60395;52.020;113.548;2023-09-12T08:39:40;92366.34;;;16.62
72405;BMP280;60395;52.020;113.548;2023-09-12T08:42:45;92371.41;;;16.53
72405;BMP280;60395;52.020;113.548;2023-09-12T08:45:50;92363.91;;;16.43
72405;BMP280;60395;52.020;113.548;2023-09-12T08:48:57;92365.06;;;16.46
72405;BMP280;60395;52.020;113.548;2023-09-12T08:52:06;92364.44;;;16.45
72405;BMP280;60395;52.020;113.548;2023-09-12T08:55:10;92363.72;;;16.47
72405;BMP280;60395;52.020;113.548;2023-09-12T08:58:14;92361.72;;;16.48
72405;BMP280;60395;52.020;113.548;2023-09-12T09:01:18;92352.84;;;16.53
72405;BMP280;60395;52.020;113.548;2023-09-12T09:04:23;92363.81;;;16.60
72405;BMP280;60395;52.020;113.548;2023-09-12T09:07:31;92351.72;;;16.63
72405;BMP280;60395;52.020;113.548;2023-09-12T09:10:36;92344.16;;;16.55
72405;BMP280;60395;52.020;113.548;2023-09-12T09:13:52;92349.94;;;16.45
72405;BMP280;60395;52.020;113.548;2023-09-12T09:16:56;92354.22;;;16.37
72405;BMP280;60395;52.020;113.548;2023-09-12T09:19:59;92348.63;;;16.29
72405;BMP280;60395;52.020;113.548;2023-09-12T09:23:10;92339.13;;;16.19
72405;BMP280;60395;52.020;113.548;2023-09-12T09:26:13;92335.72;;;15.92
72405;BMP280;60395;52.020;113.548;2023-09-12T09:29:19;92333.13;;;15.75
72405;BMP280;60395;52.020;113.548;2023-09-12T09:32:23;92337.13;;;15.59
72405;BMP280;60395;52.020;113.548;2023-09-12T09:35:26;92329.34;;;15.55
72405;BMP280;60395;52.020;113.548;2023-09-12T09:38:30;92336.19;;;15.65
72405;BMP280;60395;52.020;113.548;2023-09-12T09:41:33;92330.47;;;15.75
72405;BMP280;60395;52.020;113.548;2023-09-12T09:44:37;92328.94;;;15.80
72405;BMP280;60395;52.020;113.548;2023-09-12T09:47:43;92325.47;;;15.83
72405;BMP280;60395;52.020;113.548;2023-09-12T09:50:46;92327.75;;;15.77
72405;BMP280;60395;52.020;113.548;2023-09-12T09:53:53;92327.19;;;15.74
72405;BMP280;60395;52.020;113.548;2023-09-12T09:57:00;92321.69;;;15.64
72405;BMP280;60395;52.020;113.548;2023-09-12T10:00:04;92321.94;;;15.58
72405;BMP280;60395;52.020;113.548;2023-09-12T10:03:12;92311.69;;;15.50
72405;BMP280;60395;52.020;113.548;2023-09-12T10:06:19;92312.59;;;15.44
72405;BMP280;60395;52.020;113.548;2023-09-12T10:09:26;92305.72;;;15.35
72405;BMP280;60395;52.020;113.548;2023-09-12T10:12:39;92315.59;;;15.19
72405;BMP280;60395;52.020;113.548;2023-09-12T10:15:49;92310.47;;;14.99
72405;BMP280;60395;52.020;113.548;2023-09-12T10:19:10;92308.50;;;14.83
72405;BMP280;60395;52.020;113.548;2023-09-12T10:22:24;92300.50;;;14.68
72405;BMP280;60395;52.020;113.548;2023-09-12T10:25:29;92305.19;;;14.49
72405;BMP280;60395;52.020;113.548;2023-09-12T10:28:33;92298.53;;;14.33
72405;BMP280;60395;52.020;113.548;2023-09-12T10:31:36;92300.06;;;14.10
72405;BMP280;60395;52.020;113.548;2023-09-12T10:34:41;92300.94;;;13.85
72405;BMP280;60395;52.020;113.548;2023-09-12T10:37:49;92301.28;;;13.57
72405;BMP280;60395;52.020;113.548;2023-09-12T10:40:54;92295.28;;;13.39
72405;BMP280;60395;52.020;113.548;2023-09-12T10:43:59;92298.91;;;13.30
72405;BMP280;60395;52.020;113.548;2023-09-12T10:47:04;92291.25;;;13.22
72405;BMP280;60395;52.020;113.548;2023-09-12T10:50:09;92283.13;;;13.09
72405;BMP280;60395;52.020;113.548;2023-09-12T10:53:13;92285.34;;;13.01
72405;BMP280;60395;52.020;113.548;2023-09-12T10:56:19;92297.84;;;13.02
72405;BMP280;60395;52.020;113.548;2023-09-12T10:59:22;92291.34;;;12.99
72405;BMP280;60395;52.020;113.548;2023-09-12T11:02:33;92289.56;;;12.93
72405;BMP280;60395;52.020;113.548;2023-09-12T11:05:37;92293.28;;;12.80
72405;BMP280;60395;52.020;113.548;2023-09-12T11:12:35;92290.94;;;12.70
72405;BMP280;60395;52.020;113.548;2023-09-12T11:16:11;92292.53;;;12.61
72405;BMP280;60395;52.020;113.548;2023-09-12T11:19:19;92295.38;;;12.55
72405;BMP280;60395;52.020;113.548;2023-09-12T11:22:30;92293.38;;;12.55
72405;BMP280;60395;52.020;113.548;2023-09-12T11:25:37;92298.25;;;12.47
72405;BMP280;60395;52.020;113.548;2023-09-12T11:28:40;92296.63;;;12.35
72405;BMP280;60395;52.020;113.548;2023-09-12T11:31:57;92295.97;;;12.34
72405;BMP280;60395;52.020;113.548;2023-09-12T11:35:09;92298.63;;;12.34
72405;BMP280;60395;52.020;113.548;2023-09-12T11:38:26;92294.00;;;12.35
72405;BMP280;60395;52.020;113.548;2023-09-12T11:41:39;92296.75;;;12.31
72405;BMP280;60395;52.020;113.548;2023-09-12T11:44:43;92292.94;;;12.26
72405;BMP280;60395;52.020;113.548;2023-09-12T11:47:48;92296.22;;;12.26
72405;BMP280;60395;52.020;113.548;2023-09-12T11:50:56;92298.31;;;12.22
72405;BMP280;60395;52.020;113.548;2023-09-12T11:53:59;92295.75;;;12.20
72405;BMP280;60395;52.020;113.548;2023-09-12T11:57:04;92299.84;;;12.15
72405;BMP280;60395;52.020;113.548;2023-09-12T12:00:09;92303.19;;;12.13
72405;BMP280;60395;52.020;113.548;2023-09-12T12:03:18;92299.31;;;12.10
72405;BMP280;60395;52.020;113.548;2023-09-12T12:06:22;92304.06;;;12.06
72405;BMP280;60395;52.020;113.548;2023-09-12T12:09:25;92304.81;;;12.02
72405;BMP280;60395;52.020;113.548;2023-09-12T12:12:29;92302.72;;;12.07
72405;BMP280;60395;52.020;113.548;2023-09-12T12:15:32;92307.97;;;12.07
72405;BMP280;60395;52.020;113.548;2023-09-12T12:18:35;92313.34;;;12.03
72405;BMP280;60395;52.020;113.548;2023-09-12T12:21:42;92299.53;;;12.02
72405;BMP280;60395;52.020;113.548;2023-09-12T12:24:47;92301.63;;;12.00
72405;BMP280;60395;52.020;113.548;2023-09-12T12:27:50;92301.75;;;11.94
72405;BMP280;60395;52.020;113.548;2023-09-12T12:30:54;92303.00;;;11.97
72405;BMP280;60395;52.020;113.548;2023-09-12T12:33:58;92305.84;;;11.89
72405;BMP280;60395;52.020;113.548;2023-09-12T12:37:28;92303.50;;;11.78
72405;BMP280;60395;52.020;113.548;2023-09-12T12:40:39;92298.50;;;11.68
72405;BMP280;60395;52.020;113.548;2023-09-12T12:43:50;92314.00;;;11.56
72405;BMP280;60395;52.020;113.548;2023-09-12T12:46:54;92307.78;;;11.41
72405;BMP280;60395;52.020;113.548;2023-09-12T12:49:58;92310.81;;;11.24
72405;BMP280;60395;52.020;113.548;2023-09-12T12:53:01;92305.31;;;11.08
72405;BMP280;60395;52.020;113.548;2023-09-12T12:56:04;92300.94;;;10.98
72405;BMP280;60395;52.020;113.548;2023-09-12T12:59:08;92303.13;;;10.90
72405;BMP280;60395;52.020;113.548;2023-09-12T13:02:11;92310.63;;;10.79
72405;BMP280;60395;52.020;113.548;2023-09-12T13:05:27;92307.53;;;10.70
72405;BMP280;60395;52.020;113.548;2023-09-12T13:08:31;92295.44;;;10.53
72405;BMP280;60395;52.020;113.548;2023-09-12T13:11:34;92292.28;;;10.46
72405;BMP280;60395;52.020;113.548;2023-09-12T13:14:38;92287.63;;;10.51
72405;BMP280;60395;52.020;113.548;2023-09-12T13:17:41;92284.25;;;10.54
72405;BMP280;60395;52.020;113.548;2023-09-12T13:20:45;92284.75;;;10.61
72405;BMP280;60395;52.020;113.548;2023-09-12T13:23:48;92286.75;;;10.60
72405;BMP280;60395;52.020;113.548;2023-09-12T13:26:51;92279.03;;;10.52
72405;BMP280;60395;52.020;113.548;2023-09-12T13:29:55;92279.81;;;10.47
72405;BMP280;60395;52.020;113.548;2023-09-12T13:33:01;92283.72;;;10.48
72405;BMP280;60395;52.020;113.548;2023-09-12T13:36:06;92276.97;;;10.57
72405;BMP280;60395;52.020;113.548;2023-09-12T13:39:09;92282.44;;;10.75
72405;BMP280;60395;52.020;113.548;2023-09-12T13:42:16;92283.75;;;10.76
72405;BMP280;60395;52.020;113.548;2023-09-12T13:45:23;92287.97;;;10.63
72405;BMP280;60395;52.020;113.548;2023-09-12T13:48:26;92294.06;;;10.56
72405;BMP280;60395;52.020;113.548;2023-09-12T13:51:30;92281.78;;;10.46
72405;BMP280;60395;52.020;113.548;2023-09-12T13:54:33;92277.38;;;10.39
72405;BMP280;60395;52.020;113.548;2023-09-12T13:57:37;92269.69;;;10.31
72405;BMP280;60395;52.020;113.548;2023-09-12T14:00:52;92271.06;;;10.28
72405;BMP280;60395;52.020;113.548;2023-09-12T14:03:55;92269.41;;;10.43
72405;BMP280;60395;52.020;113.548;2023-09-12T14:06:59;92278.75;;;10.64
72405;BMP280;60395;52.020;113.548;2023-09-12T14:10:03;92265.31;;;10.79
72405;BMP280;60395;52.020;113.548;2023-09-12T14:13:07;92265.75;;;10.87
72405;BMP280;60395;52.020;113.548;2023-09-12T14:16:23;92276.81;;;10.92
72405;BMP280;60395;52.020;113.548;2023-09-12T14:19:26;92269.59;;;10.90
72405;BMP280;60395;52.020;113.548;2023-09-12T14:22:34;92271.69;;;10.86
72405;BMP280;60395;52.020;113.548;2023-09-12T14:25:39;92278.53;;;10.74
72405;BMP280;60395;52.020;113.548;2023-09-12T14:28:44;92274.91;;;10.61
72405;BMP280;60395;52.020;113.548;2023-09-12T14:31:49;92273.78;;;10.52
72405;BMP280;60395;52.020;113.548;2023-09-12T14:34:58;92273.47;;;10.38
72405;BMP280;60395;52.020;113.548;2023-09-12T14:38:02;92272.53;;;10.20
72405;BMP280;60395;52.020;113.548;2023-09-12T14:41:09;92272.75;;;10.08
72405;BMP280;60395;52.020;113.548;2023-09-12T14:44:12;92263.09;;;10.01
72405;BMP280;60395;52.020;113.548;2023-09-12T14:47:16;92266.38;;;10.01
72405;BMP280;60395;52.020;113.548;2023-09-12T14:50:19;92258.63;;;9.95
72405;BMP280;60395;52.020;113.548;2023-09-12T14:53:28;92258.69;;;9.91
72405;BMP280;60395;52.020;113.548;2023-09-12T14:56:32;92260.09;;;9.86
72405;BMP280;60395;52.020;113.548;2023-09-12T14:59:35;92256.81;;;9.88
72405;BMP280;60395;52.020;113.548;2023-09-12T15:02:39;92263.25;;;9.93
72405;BMP280;60395;52.020;113.548;2023-09-12T15:05:45;92261.91;;;9.96
72405;BMP280;60395;52.020;113.548;2023-09-12T15:08:49;92254.06;;;9.94
72405;BMP280;60395;52.020;113.548;2023-09-12T15:11:53;92259.38;;;9.90
72405;BMP280;60395;52.020;113.548;2023-09-12T15:14:57;92256.81;;;9.88
72405;BMP280;60395;52.020;113.548;2023-09-12T15:18:00;92253.75;;;9.77
72405;BMP280;60395;52.020;113.548;2023-09-12T15:21:03;92257.28;;;9.63
72405;BMP280;60395;52.020;113.548;2023-09-12T15:24:08;92254.78;;;9.57
72405;BMP280;60395;52.020;113.548;2023-09-12T15:27:11;92251.00;;;9.48
72405;BMP280;60395;52.020;113.548;2023-09-12T15:30:14;92258.06;;;9.58
72405;BMP280;60395;52.020;113.548;2023-09-12T15:33:19;92252.75;;;9.62
72405;BMP280;60395;52.020;113.548;2023-09-12T15:36:23;92246.19;;;9.61
72405;BMP280;60395;52.020;113.548;2023-09-12T15:39:26;92237.72;;;9.58
72405;BMP280;60395;52.020;113.548;2023-09-12T15:42:29;92239.06;;;9.57
72405;BMP280;60395;52.020;113.548;2023-09-12T15:45:39;92224.56;;;9.60
72405;BMP280;60395;52.020;113.548;2023-09-12T15:48:52;92234.38;;;9.62
72405;BMP280;60395;52.020;113.548;2023-09-12T15:51:55;92231.69;;;9.64
72405;BMP280;60395;52.020;113.548;2023-09-12T15:54:59;92229.16;;;9.62
72405;BMP280;60395;52.020;113.548;2023-09-12T15:58:03;92229.16;;;9.62
72405;BMP280;60395;52.020;113.548;2023-09-12T16:01:06;92225.19;;;9.63
72405;BMP280;60395;52.020;113.548;2023-09-12T16:04:10;92223.97;;;9.58
72405;BMP280;60395;52.020;113.548;2023-09-12T16:07:13;92215.59;;;9.51
72405;BMP280;60395;52.020;113.548;2023-09-12T16:10:17;92213.72;;;9.46
72405;BMP280;60395;52.020;113.548;2023-09-12T16:13:20;92210.56;;;9.39
72405;BMP280;60395;52.020;113.548;2023-09-12T16:16:23;92204.78;;;9.35
72405;BMP280;60395;52.020;113.548;2023-09-12T16:19:26;92202.25;;;9.29
72405;BMP280;60395;52.020;113.548;2023-09-12T16:22:29;92207.59;;;9.23
72405;BMP280;60395;52.020;113.548;2023-09-12T16:25:33;92211.59;;;9.19
72405;BMP280;60395;52.020;113.548;2023-09-12T16:28:36;92210.91;;;9.21
72405;BMP280;60395;52.020;113.548;2023-09-12T16:31:39;92211.53;;;9.24
72405;BMP280;60395;52.020;113.548;2023-09-12T16:34:43;92202.38;;;9.23
72405;BMP280;60395;52.020;113.548;2023-09-12T16:37:47;92213.59;;;9.17
72405;BMP280;60395;52.020;113.548;2023-09-12T16:40:50;92206.50;;;9.11
72405;BMP280;60395;52.020;113.548;2023-09-12T16:43:54;92209.88;;;9.06
72405;BMP280;60395;52.020;113.548;2023-09-12T16:46:58;92204.09;;;8.99
72405;BMP280;60395;52.020;113.548;2023-09-12T16:50:02;92208.66;;;8.99
