sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:00:56;100960.59;;;22.08
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:03:23;100953.44;;;22.05
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:06:02;100951.53;;;22.02
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:08:41;100947.47;;;21.98
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:11:27;100948.25;;;21.95
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:14:19;100952.84;;;21.94
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:16:57;100958.63;;;21.93
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:19:29;100957.50;;;21.90
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:22:00;100966.34;;;21.87
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:24:32;100954.59;;;21.85
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:27:01;100963.75;;;21.84
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:29:30;100958.13;;;21.78
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:31:59;100955.50;;;21.74
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:34:28;100962.03;;;21.73
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:36:55;100959.03;;;21.71
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:39:21;100963.66;;;21.67
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:41:47;100963.72;;;21.64
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:44:13;100958.44;;;21.60
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:46:39;100953.94;;;21.57
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:49:27;100967.38;;;21.54
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:52:06;100961.34;;;21.50
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:54:33;100952.19;;;21.47
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:57:01;100949.97;;;21.45
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T00:59:27;100958.75;;;21.42
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:01:54;100949.63;;;21.40
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:04:20;100950.81;;;21.39
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:06:47;100958.88;;;21.35
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:09:13;100961.59;;;21.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:11:39;100955.94;;;21.30
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:14:06;100957.09;;;21.29
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:16:34;100950.63;;;21.26
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:19:01;100949.91;;;21.26
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:25:12;100958.31;;;21.24
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:27:47;100954.47;;;21.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:30:20;100960.59;;;21.22
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:32:48;100960.66;;;21.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:35:15;100958.06;;;21.15
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:37:54;100956.22;;;21.12
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:40:49;100947.91;;;21.06
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:43:22;100952.91;;;21.04
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:45:59;100948.72;;;21.03
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:48:32;100955.63;;;21.01
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:51:12;100950.69;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:53:47;100949.19;;;20.98
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:56:19;100952.59;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T01:58:52;100946.50;;;20.98
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:01:21;100948.06;;;20.96
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:03:47;100948.78;;;21.00
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:06:24;100939.25;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:08:53;100949.19;;;20.98
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:11:22;100941.97;;;20.95
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:13:48;100935.94;;;20.91
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:16:14;100930.25;;;20.89
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:18:43;100929.16;;;20.87
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:21:08;100924.97;;;20.86
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:23:35;100937.56;;;20.85
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:26:01;100939.88;;;20.83
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:28:27;100927.34;;;20.80
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:31:10;100923.97;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:33:38;100926.63;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:36:05;100927.41;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:38:31;100927.41;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:41:00;100931.16;;;20.79
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:43:28;100926.63;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:45:54;100927.75;;;20.78
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:48:20;100917.44;;;20.80
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:50:46;100928.09;;;20.80
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:53:13;100918.25;;;20.77
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:55:39;100918.28;;;20.74
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T02:58:06;100917.59;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:00:37;100918.34;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:03:07;100917.59;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:05:34;100917.19;;;20.71
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:08:01;100913.75;;;20.71
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:10:28;100919.94;;;20.68
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:12:54;100916.47;;;20.67
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:15:20;100911.94;;;20.64
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:17:46;100912.34;;;20.63
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:20:13;100914.25;;;20.62
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:22:39;100910.47;;;20.63
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:25:05;100911.59;;;20.62
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:27:31;100913.50;;;20.62
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:30:00;100911.63;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:32:29;100907.47;;;20.58
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:35:04;100913.19;;;20.56
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:37:30;100909.44;;;20.54
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:39:56;100910.97;;;20.51
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:42:22;100916.38;;;20.47
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:44:48;100918.28;;;20.47
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:47:14;100911.50;;;20.42
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:49:40;100920.22;;;20.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:52:06;100925.56;;;20.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:54:32;100921.75;;;20.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:56:58;100932.41;;;20.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T03:59:24;100936.63;;;20.41
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:01:50;100924.09;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:04:16;100932.09;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:06:42;100926.03;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:09:08;100924.50;;;20.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:11:34;100928.31;;;20.36
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:14:00;100923.41;;;20.34
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:16:27;100928.00;;;20.34
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:18:53;100924.94;;;20.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:21:19;100922.31;;;20.28
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:23:47;100928.06;;;20.27
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:26:17;100927.31;;;20.26
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:28:46;100917.06;;;20.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:31:17;100925.06;;;20.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:33:43;100923.53;;;20.24
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:36:09;100928.09;;;20.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:38:35;100923.91;;;20.22
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:41:02;100930.00;;;20.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:43:31;100933.06;;;20.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:45:57;100931.16;;;20.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:48:23;100931.47;;;20.27
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:50:50;100931.09;;;20.29
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:53:18;100936.38;;;20.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:55:44;100941.28;;;20.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T04:58:31;100941.56;;;20.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:01:16;100932.41;;;20.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:03:48;100935.38;;;20.50
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:06:34;100938.38;;;20.55
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:09:52;100942.84;;;20.62
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:12:34;100933.25;;;20.68
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:15:03;100939.97;;;20.76
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:17:35;100944.84;;;20.85
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:20:15;100948.53;;;20.91
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:23:13;100941.94;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:25:39;100935.38;;;21.03
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:28:05;100940.19;;;21.12
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:30:34;100942.75;;;21.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:33:57;100950.63;;;21.26
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:39:55;100956.56;;;21.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:42:24;100950.34;;;21.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:44:56;100951.41;;;21.50
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:47:23;100955.84;;;21.57
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:50:01;100954.91;;;21.67
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:52:31;100960.94;;;21.71
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:54:58;100962.28;;;21.79
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:57:24;100962.91;;;21.87
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T05:59:50;100954.72;;;21.97
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:02:16;100964.81;;;22.09
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:04:43;100960.81;;;22.18
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:07:09;100963.19;;;22.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:09:36;100974.47;;;22.92
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:12:02;100978.94;;;23.85
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:14:28;100970.22;;;24.61
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:16:54;100959.06;;;25.31
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:19:20;100971.09;;;25.92
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:21:46;100969.31;;;26.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:24:15;100965.06;;;26.77
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:26:42;100967.28;;;27.06
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:29:08;100969.22;;;27.33
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:31:35;100961.69;;;27.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:34:01;100967.38;;;27.48
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:36:28;100965.75;;;27.51
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:38:55;100973.13;;;27.74
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:41:22;100974.66;;;28.08
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:43:48;100971.72;;;28.21
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:46:14;100979.44;;;28.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:48:44;100990.06;;;28.64
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:51:11;100989.03;;;29.00
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:53:38;100997.16;;;29.15
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:56:07;100994.91;;;29.13
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T06:58:33;100994.53;;;29.21
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:01:04;100987.91;;;29.07
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:03:31;100995.13;;;28.86
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:05:58;100992.09;;;29.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:08:25;100996.00;;;29.66
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:10:51;100996.69;;;29.81
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:13:21;100991.59;;;30.03
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:15:47;100995.75;;;30.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:18:13;101000.09;;;30.31
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:20:40;100993.66;;;30.75
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:23:06;100992.44;;;31.01
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:25:39;100988.28;;;31.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:28:07;100988.25;;;31.69
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:30:33;100989.91;;;31.98
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:32:59;100980.34;;;32.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:35:25;100970.00;;;32.34
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:37:51;100973.78;;;32.53
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:40:17;100971.00;;;32.37
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:42:43;100972.31;;;32.86
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:45:09;100980.47;;;33.08
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:47:36;100976.25;;;33.07
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:50:02;100977.97;;;33.21
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:52:29;100973.22;;;33.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:55:02;100978.66;;;33.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:57:29;100980.41;;;33.47
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T07:59:56;100981.59;;;33.63
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:02:22;100982.53;;;33.82
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:04:49;100982.75;;;33.90
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:07:16;100982.66;;;34.06
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:09:54;100989.53;;;34.13
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:12:27;100991.66;;;34.31
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:14:56;100985.75;;;34.33
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:17:23;100980.84;;;34.55
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:19:49;100986.25;;;34.61
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:22:15;100975.56;;;34.93
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:24:41;100980.63;;;34.83
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:27:07;100979.25;;;34.95
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:29:35;100979.44;;;35.03
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:32:01;100972.78;;;35.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:34:28;100976.66;;;35.33
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:36:54;100982.81;;;35.39
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:39:24;100990.31;;;35.33
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:41:51;100982.69;;;35.26
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:44:19;100985.19;;;35.24
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:46:47;100985.56;;;35.39
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:49:13;100988.59;;;35.73
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:51:40;100995.09;;;35.70
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:54:09;101000.63;;;35.83
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:56:37;100997.69;;;36.00
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T08:59:06;101000.00;;;36.27
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:01:33;100997.28;;;36.27
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:04:02;100998.88;;;36.36
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:06:32;101003.00;;;36.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:09:06;101007.19;;;36.30
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:11:33;101017.25;;;36.22
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:14:01;101019.41;;;36.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:16:28;101023.00;;;36.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:19:00;101023.63;;;36.44
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:21:31;101028.69;;;36.53
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:24:04;101034.16;;;36.40
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:26:48;101041.72;;;35.96
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:29:20;101041.91;;;35.36
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:31:47;101053.41;;;34.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:34:20;101053.84;;;34.74
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:36:48;101049.78;;;34.86
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:39:19;101046.81;;;34.89
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:41:54;101045.22;;;35.05
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:44:22;101049.53;;;35.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:46:59;101044.56;;;35.18
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:49:27;101048.06;;;35.13
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:51:56;101047.81;;;34.86
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:54:25;101046.53;;;34.93
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:56:56;101040.97;;;35.04
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T09:59:24;101033.78;;;35.31
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:01:56;101038.94;;;35.34
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:04:27;101038.63;;;35.43
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:06:56;101033.63;;;35.66
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:09:26;101032.50;;;35.99
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:11:54;101019.91;;;36.09
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:14:22;101014.72;;;36.24
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:16:50;101007.28;;;36.25
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:19:22;101002.16;;;36.16
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:22:02;101007.13;;;36.17
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:24:35;100998.56;;;36.08
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:27:03;100986.97;;;35.83
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:29:31;100985.03;;;36.15
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:32:03;100985.97;;;36.50
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:34:31;100989.16;;;36.54
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:36:58;100984.66;;;36.56
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:39:27;100983.72;;;36.80
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:41:55;100985.06;;;36.73
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:44:23;100983.69;;;36.22
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:46:51;100991.84;;;36.41
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:49:19;100991.75;;;36.14
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:51:47;100988.88;;;36.07
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:54:24;100996.00;;;36.28
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T10:59:30;100994.47;;;36.33
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:02:32;100999.19;;;36.32
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:05:04;100996.09;;;36.42
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:12:48;100994.81;;;35.92
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:15:16;100994.34;;;36.07
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:17:47;100996.25;;;36.12
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:20:16;100992.06;;;36.11
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:22:46;100983.53;;;36.14
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:25:22;100986.81;;;36.13
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:30:21;100989.25;;;35.79
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:32:50;100987.91;;;35.85
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:35:28;100986.03;;;35.80
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:37:59;100996.69;;;35.41
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:40:43;100995.00;;;35.57
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:43:24;100994.88;;;35.49
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:45:51;100999.16;;;35.63
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:48:19;100987.72;;;35.83
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:51:07;100978.63;;;35.57
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:53:33;100983.78;;;35.17
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:56:01;100987.31;;;35.12
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T11:58:27;100987.75;;;35.16
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:00:56;100986.38;;;35.28
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:03:25;100992.75;;;35.12
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:05:53;100987.75;;;35.16
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:08:20;100985.75;;;35.41
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:10:50;100985.94;;;35.48
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:13:18;100986.78;;;35.38
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:15:45;100985.13;;;35.29
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:18:11;100983.28;;;35.19
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:20:37;100991.00;;;35.15
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:23:03;100995.38;;;35.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:25:34;100989.19;;;35.23
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:28:01;100993.09;;;35.27
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:30:30;100988.00;;;35.18
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:33:09;100983.38;;;35.56
73128;BMP280;61317;52.49982540;13.30467900;2023-09-12T12:35:35;100982.44;;;35.85
