sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:00:40;74;21;;189;151474
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:03:11;76;21;;190;149613
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:05:41;64;20;;162;150522
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:08:11;73;21;;185;150386
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:10:41;69;20;;173;149689
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:13:11;75;22;;189;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:15:41;67;19;;169;150514
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:18:12;70;21;;175;149177
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:20:42;69;21;;174;150385
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:23:12;72;20;;182;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:25:42;74;21;;187;150346
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:28:12;77;22;;194;149609
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:30:42;59;19;;148;149939
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:33:12;68;20;;171;150000
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:35:43;72;21;;183;150625
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:38:13;78;21;;194;147441
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:40:43;79;22;;204;153461
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:43:13;81;22;;202;149364
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:45:43;70;20;;178;150770
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:48:13;73;21;;182;148213
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:50:48;69;22;;174;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:53:18;69;20;;175;150618
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:55:54;64;21;;162;151752
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T00:58:20;79;21;;200;150482
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:00:50;73;21;;185;150804
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:03:21;76;20;;191;149324
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:05:51;75;21;;188;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:08:22;67;20;;170;151898
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:10:52;67;20;;169;149791
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:13:23;72;20;;184;151752
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:15:53;75;21;;184;146595
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:18:24;73;21;;189;154365
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:21:03;73;20;;181;146959
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:23:38;71;21;;180;150203
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:28:29;77;21;;193;148516
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:30:56;71;20;;182;152610
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:33:27;63;19;;159;150119
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:35:58;77;21;;194;150261
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:38:28;72;20;;183;151347
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:40:58;71;20;;178;149405
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:46:01;70;22;;175;149899
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:48:34;77;20;;191;148362
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:53:35;80;23;;200;148266
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:56:05;71;19;;182;153129
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T01:58:35;69;22;;175;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:01:06;71;20;;180;150468
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:03:36;76;20;;191;149893
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:06:07;70;20;;178;150592
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:08:37;83;22;;209;150383
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:11:07;76;21;;192;150157
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:13:38;57;17;;144;150747
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:16:08;63;19;;159;149166
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:18:39;68;19;;173;151615
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:21:09;68;20;;170;149953
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:23:39;70;19;;175;149342
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:26:09;63;19;;158;148875
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:28:44;73;20;;186;152800
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:33:43;71;22;;172;144670
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:36:12;77;21;;200;154542
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:38:43;72;19;;183;151142
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:41:13;70;20;;176;149050
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:43:43;76;20;;192;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:46:14;65;19;;163;148694
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:48:44;64;18;;163;151736
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:51:14;65;19;;165;150515
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:56:18;76;22;;194;151579
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T02:58:49;70;19;;174;147319
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:01:19;74;22;;190;153705
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:03:50;68;18;;172;150728
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:06:21;68;20;;173;151175
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:08:51;68;19;;169;148888
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:11:21;73;19;;185;151463
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:13:51;79;21;;200;150030
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:16:23;70;19;;176;149805
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:18:52;85;21;;216;151112
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:21:23;73;20;;182;149258
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:23:53;81;20;;206;151503
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:26:23;78;21;;196;150442
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:28:53;80;20;;199;148001
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:31:24;78;20;;198;151074
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:33:54;69;20;;176;151364
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:36:27;69;19;;175;150241
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:38:54;76;19;;191;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:41:26;67;19;;165;146841
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:43:56;73;20;;186;151331
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:46:26;72;19;;185;153219
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:48:56;74;19;;186;150397
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:51:26;73;19;;185;150017
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:53:57;71;20;;178;150241
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:56:27;74;20;;188;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T03:58:59;62;17;;157;150359
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:01:28;70;19;;177;150721
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:03:59;65;18;;164;150246
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:06:29;67;19;;167;147461
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:08:59;66;18;;169;152469
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:11:29;76;20;;192;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:14:00;70;19;;176;149805
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:16:30;70;19;;177;151233
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:19:00;71;19;;178;149749
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:21:30;68;19;;171;149979
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:24:00;73;21;;185;150749
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:26:31;82;20;;206;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:29:01;74;20;;186;149886
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:31:31;75;21;;190;150453
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:34:02;80;21;;202;149652
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:36:32;74;21;;187;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:39:02;77;21;;194;150179
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:41:33;74;22;;189;151746
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:44:06;70;21;;176;150098
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:46:33;79;21;;197;149082
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:49:03;72;22;;181;149162
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:51:34;68;20;;173;152267
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:54:07;72;22;;184;151247
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T04:59:07;76;24;;189;148782
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:01:37;66;20;;169;151580
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:04:07;80;22;;201;149999
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:06:38;65;20;;165;150123
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:09:09;74;21;;187;151012
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:11:38;64;22;;162;150390
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:14:09;72;20;;182;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:16:39;76;21;;192;150438
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:19:09;68;20;;171;149664
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:21:39;70;20;;176;150496
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:24:10;65;20;;163;149604
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:26:40;66;20;;167;151596
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:29:10;74;20;;185;148794
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:31:41;67;21;;170;151268
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:34:11;70;20;;177;150785
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:36:41;67;20;;168;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:39:14;78;21;;196;149261
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:41:42;67;21;;170;150726
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:44:17;77;21;;195;150289
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:46:43;75;21;;190;150913
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:49:13;68;21;;170;149391
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:51:43;75;22;;191;150847
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:54:15;62;20;;156;148594
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:56:44;83;23;;212;152715
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T05:59:14;75;21;;188;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:01:45;76;22;;193;150746
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:04:16;72;22;;182;150773
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:06:46;76;22;;191;150107
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:09:16;71;21;;176;148595
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:11:46;69;21;;175;151443
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:14:17;73;22;;183;149721
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:16:47;72;22;;182;150533
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:19:20;74;22;;188;150635
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:21:48;84;24;;211;149430
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:24:19;79;23;;201;150772
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:26:49;80;23;;203;151261
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:29:19;70;22;;178;150937
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:31:49;70;23;;176;149719
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:34:20;69;22;;174;149905
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:36:50;72;23;;183;151156
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:39:20;76;23;;190;148912
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:41:51;71;25;;182;151811
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:44:21;73;23;;183;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:46:51;76;24;;192;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:49:21;73;24;;183;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:51:51;73;24;;183;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:54:22;71;23;;180;150927
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:56:52;73;24;;184;149427
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T06:59:22;65;23;;165;150632
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:01:52;78;26;;197;150199
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:04:23;71;23;;180;150564
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:06:53;65;23;;163;149145
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:09:23;77;25;;196;151531
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:11:54;65;24;;163;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:14:25;71;24;;180;150238
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:16:55;65;24;;165;150478
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:21:57;86;30;;215;148459
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:24:27;73;25;;185;150253
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:26:58;74;26;;188;151446
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:29:28;67;25;;169;150022
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:31:58;75;26;;189;151024
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:34:28;69;25;;171;148605
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:37:00;73;27;;186;151146
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:39:28;69;25;;175;150097
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:41:58;86;28;;218;150464
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:44:29;84;28;;211;150366
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:46:59;75;27;;189;150975
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:49:30;73;27;;185;150128
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:52:00;72;26;;179;147708
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:54:31;79;29;;201;151907
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:57:00;64;26;;161;149438
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T07:59:31;68;27;;171;149710
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:02:01;75;28;;192;152360
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:04:31;78;28;;195;149128
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:07:02;82;30;;208;150729
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:12:02;66;28;;161;145782
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:14:32;66;27;;171;154778
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:17:02;69;29;;174;150546
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:19:32;78;29;;192;145964
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:22:03;75;29;;193;153869
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:24:42;70;30;;174;148387
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:27:03;67;28;;171;152378
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:29:34;87;32;;219;150854
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:32:04;72;30;;181;149790
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:34:34;79;30;;199;150596
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:37:04;80;31;;195;146064
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:39:41;72;29;;187;153814
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:42:04;68;32;;171;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:44:35;74;31;;185;148852
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:47:06;74;31;;189;151743
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:49:37;78;32;;198;150750
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:52:07;83;34;;211;150782
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:54:37;85;33;;211;148612
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T08:57:13;74;33;;188;151165
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:02:13;73;36;;183;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:04:45;81;33;;204;150922
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:07:12;76;33;;191;149092
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:09:40;74;34;;188;150757
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:12:11;84;36;;213;150787
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:14:40;78;35;;195;149545
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:17:13;72;34;;182;150994
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:19:43;85;37;;214;150485
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:22:12;84;36;;212;150766
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:24:42;76;37;;191;149034
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:27:12;76;35;;192;151463
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:29:48;82;38;;204;148456
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:32:16;79;37;;199;150436
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:34:43;84;37;;213;151327
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:37:15;75;38;;189;149634
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:39:44;80;39;;202;151214
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:42:14;78;38;;194;149011
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:44:45;83;40;;212;152058
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:47:15;71;38;;178;149525
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:49:46;70;38;;178;151546
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:52:16;88;42;;223;150857
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:54:47;83;40;;203;146051
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:57:17;74;39;;191;154013
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T09:59:50;91;42;;227;148448
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:02:19;79;40;;202;153089
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:07:20;82;43;;206;149795
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:09:50;79;41;;197;148432
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:12:21;86;45;;220;152044
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:14:52;72;43;;182;150925
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:17:22;71;42;;180;150439
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:19:56;83;42;;209;150471
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:22:24;83;45;;211;151041
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:24:54;76;45;;190;149365
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:27:26;85;46;;217;152048
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:29:58;71;46;;179;149569
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:32:27;86;51;;218;151228
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:34:58;95;56;;240;150446
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:37:27;86;59;;215;149749
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:39:58;88;63;;223;151083
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:42:29;89;64;;224;149786
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:44:59;88;68;;223;151806
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:47:29;79;67;;199;150383
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:50:00;101;75;;255;150595
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:52:30;89;73;;224;149920
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:55:03;96;76;;242;149774
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T10:57:31;88;75;;221;150370
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:02:32;91;78;;229;149927
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:05:04;92;77;;232;150472
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:10:16;97;80;;241;148839
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:12:34;94;81;;239;152388
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:15:09;101;86;;254;150322
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:17:44;95;85;;239;150819
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:20:11;101;85;;255;150416
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:22:37;90;84;;227;150814
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:25:19;106;87;;267;150343
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:30:08;95;84;;240;150116
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:32:38;107;91;;270;151174
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:35:09;102;91;;257;150338
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:37:39;114;93;;283;148911
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:40:16;103;94;;264;152501
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:42:40;94;95;;236;150404
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:45:10;105;98;;262;149482
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:47:41;104;100;;263;151356
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:50:33;109;101;;274;150699
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:52:42;103;97;;260;150823
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:55:21;97;96;;245;150248
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T11:57:43;99;93;;248;150232
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:00:14;102;95;;256;150434
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:02:44;94;95;;235;149895
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:05:14;102;99;;256;150420
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:07:47;108;104;;272;150992
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:10:15;110;103;;277;150307
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:12:46;103;103;;257;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:15:15;104;105;;262;150274
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:17:46;105;103;;264;149946
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:22:49;109;106;;276;151217
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:25:19;106;108;;269;150883
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:27:50;115;111;;289;150311
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:30:20;113;118;;284;149911
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:32:51;109;118;;275;150460
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:35:22;112;118;;283;150482
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:37:53;110;111;;276;150172
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:40:22;114;107;;287;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:42:55;99;98;;249;150572
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:45:23;109;98;;274;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:47:59;106;98;;265;148884
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:50:23;117;105;;295;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:52:53;104;104;;264;151706
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-12T12:55:25;106;107;;265;149739
