sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:16:45;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:18:37;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:20:11;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:21:43;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:23:20;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:24:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:26:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:28:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:29:39;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:31:20;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:32:54;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:34:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:36:00;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:37:34;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:39:22;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:41:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:42:35;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:44:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:45:41;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:47:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:48:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:50:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:51:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:53:29;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:55:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:56:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:58:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T00:59:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:17:18;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:18:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:20:24;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:23:48;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:25:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:27:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:28:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:46:18;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:47:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:49:24;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:50:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:52:32;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:54:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:55:39;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:57:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T01:58:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:16:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:17:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:19:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:21:05;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:22:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:24:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:25:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:27:19;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:28:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:46:17;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:47:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:49:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:50:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:52:29;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:54:02;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:55:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:57:12;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T02:58:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:16:52;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:18:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:19:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:21:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:23:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:24:39;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:26:14;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:27:46;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:29:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:30:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:32:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:34:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:35:43;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:37:15;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:38:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:40:23;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:41:57;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:43:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:45:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:46:40;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:48:14;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:49:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:51:20;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:52:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:54:26;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:55:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:57:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T03:59:05;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:16:48;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:18:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:19:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:21:28;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:23:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:24:34;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:26:07;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:27:40;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:29:13;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:30:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:32:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:33:56;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:35:28;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:37:02;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:38:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:40:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:41:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:43:15;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:44:48;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:46:22;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:47:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:49:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:51:02;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:52:35;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:54:07;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:55:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:57:13;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T04:58:47;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:00:20;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:01:53;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:03:27;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:05:01;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:06:33;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:08:07;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:09:40;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:11:14;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:12:48;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:14:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:15:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:17:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:19:03;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:20:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:22:09;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:23:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:25:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:26:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:28:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:29:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:31:29;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:33:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:34:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:36:10;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:37:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:39:16;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:40:51;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:42:23;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:43:56;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:45:29;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:47:04;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:48:38;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:50:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:51:46;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:53:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:54:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:56:24;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:57:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T05:59:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:01:04;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:02:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:04:10;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:05:44;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:07:17;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:08:49;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:10:24;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:11:56;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:13:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:15:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:16:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:18:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:19:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:21:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:22:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:24:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:25:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:27:29;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:29:03;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:30:36;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:32:09;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:33:41;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:35:15;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:36:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:38:22;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:39:55;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:41:28;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:43:00;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:44:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:46:06;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:47:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:49:13;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:50:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:52:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:53:57;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:55:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:57:03;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T06:58:37;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:00:09;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:01:43;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:03:17;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:04:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:06:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:08:26;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:10:01;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:11:52;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:13:27;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:15:00;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:16:32;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:18:10;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:19:43;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:21:17;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:22:49;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:24:28;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:26:12;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:27:46;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:29:19;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:30:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:32:25;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:33:58;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:35:31;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:37:04;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:38:36;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:40:11;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:41:44;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:43:17;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:44:49;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:46:23;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:47:56;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:49:29;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:51:10;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:52:43;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:54:16;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:55:51;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:57:27;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T07:59:00;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:00:35;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:02:08;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:03:44;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:05:18;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:06:51;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:08:29;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:10:02;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:11:37;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:13:09;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:14:43;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:16:17;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:17:50;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:19:24;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:20:57;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:22:30;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:24:03;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:25:37;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:27:11;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:28:44;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:30:17;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:31:50;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:33:23;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:34:57;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:36:31;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:38:04;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:39:41;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:41:15;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:42:50;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:44:23;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:45:57;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:47:29;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:49:03;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:50:37;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:52:10;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:53:43;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:55:16;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:56:49;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:58:24;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T08:59:56;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:01:30;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:03:03;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:04:38;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:06:11;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:07:45;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:09:17;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:10:54;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:12:28;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:14:02;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:15:36;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:17:14;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:19:01;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:20:35;21.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:22:09;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:23:44;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:25:17;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:26:50;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:28:26;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:29:59;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:31:33;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:33:06;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:34:39;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:36:14;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:37:47;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:39:21;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:40:54;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:42:28;21.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:44:02;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:45:44;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:47:18;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:48:51;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:50:25;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:51:57;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:53:31;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:55:06;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:56:45;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:58:18;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T09:59:55;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:01:29;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:03:04;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:04:36;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:06:12;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:07:49;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:09:25;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:10:58;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:12:32;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:14:06;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:15:39;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:17:15;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:18:53;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:20:28;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:22:06;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:23:39;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:25:15;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:26:48;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:28:23;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:29:56;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:31:31;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:33:06;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:34:39;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:36:17;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:37:51;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:39:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:41:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:42:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:44:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:45:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:47:16;22.06
