sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2023-09-12T00:01:30;512.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:07:22;512.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:09:48;512.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:12:15;512.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:14:41;512.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:17:06;512.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:19:32;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:21:58;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:24:24;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:26:50;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:29:16;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:31:41;487.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:34:07;487.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:36:33;487.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:38:58;487.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:41:24;487.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:43:50;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:46:21;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:48:49;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:51:15;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:53:42;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:56:08;486.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T00:58:34;486.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:01:00;486.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:03:26;486.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:05:53;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:08:19;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:10:47;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:13:14;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:15:41;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:18:07;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:20:34;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:23:25;486.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:28:34;486.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:31:03;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:33:30;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:35:56;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:38:22;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:40:51;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:43:21;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:45:52;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:48:21;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:50:49;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:53:15;486.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:55:45;461.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T01:58:13;461.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:00:42;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:03:08;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:05:33;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:07:59;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:10:30;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:12:56;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:15:22;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:17:47;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:20:16;461.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:22:41;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:25:07;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:27:34;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:30:00;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:32:25;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:34:51;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:37:19;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:39:44;461.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:42:10;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:44:36;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:47:03;461.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:49:28;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:51:54;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:54:20;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:56:45;461.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T02:59:11;461.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:01:37;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:04:03;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:06:29;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:08:55;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:11:21;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:13:47;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:16:14;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:18:40;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:21:06;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:23:32;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:26:05;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:28:31;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:31:11;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:33:38;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:36:07;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:38:33;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:40:59;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:43:25;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:45:51;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T03:48:17;435.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:50:43;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:53:08;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:55:34;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T03:58:00;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:00:26;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:02:51;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:05:17;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:07:43;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:10:09;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:12:34;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:15:00;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:17:26;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:19:51;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:22:17;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:24:43;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:27:08;435.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:29:34;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:32:02;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:34:29;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:36:54;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:39:20;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:41:46;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:44:12;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:46:38;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:49:04;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:51:29;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:53:55;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:56:21;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T04:58:50;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:01:16;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:03:42;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:06:08;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:08:34;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:11:00;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:13:28;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:15:53;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:18:19;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:20:45;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:23:10;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:25:36;435.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:28:02;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:30:28;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:32:54;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:35:20;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:37:45;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:40:11;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:42:37;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:45:03;435.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:47:28;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:49:54;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:52:21;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:54:46;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-09-12T05:57:12;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T05:59:38;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:02:08;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:04:35;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:07:02;461.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:09:28;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:11:54;461.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:14:20;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:16:45;461.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:19:11;461.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:21:37;461.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:24:13;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:26:39;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:29:05;461.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:31:31;486.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:33:57;486.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:36:25;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:38:50;486.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:41:19;486.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:43:45;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:46:11;486.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:48:36;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:51:08;487.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:53:34;487.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:56:00;487.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T06:58:26;487.30;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:00:51;512.10;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:03:17;512.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:05:43;512.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:08:10;512.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:10:36;512.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:13:02;512.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:15:28;512.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:17:54;512.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:20:21;512.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:22:48;512.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T07:25:14;537.60;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:27:40;537.70;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:30:06;537.80;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:32:32;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:34:58;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:37:24;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:39:50;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:42:15;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:44:41;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T07:47:07;563.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T07:49:33;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T07:51:58;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T07:54:24;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T07:56:50;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T07:59:16;563.90;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:01:42;564.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:04:07;588.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:06:33;589.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:08:59;589.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:11:26;589.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:13:52;589.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:16:18;589.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-09-12T08:18:44;589.70;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T08:21:10;614.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-09-12T08:23:36;614.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-09-12T08:26:02;614.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:28:28;615.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-09-12T08:30:53;615.10;2201.60
54796;DHT22;40693;43.884;20.340;2023-09-12T08:33:19;615.30;2150.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:35:45;640.00;2124.80
54796;DHT22;40693;43.884;20.340;2023-09-12T08:38:11;640.00;2099.20
54796;DHT22;40693;43.884;20.340;2023-09-12T08:40:37;615.30;2048.00
54796;DHT22;40693;43.884;20.340;2023-09-12T08:43:03;640.10;2022.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:45:30;640.30;2022.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:47:58;640.40;2022.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:50:25;640.40;2022.40
54796;DHT22;40693;43.884;20.340;2023-09-12T08:52:54;640.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-09-12T08:55:19;640.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-09-12T08:57:49;640.70;1945.60
54796;DHT22;40693;43.884;20.340;2023-09-12T09:00:16;640.90;1945.60
54796;DHT22;40693;43.884;20.340;2023-09-12T09:02:43;665.60;1920.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:05:10;665.80;1971.20
54796;DHT22;40693;43.884;20.340;2023-09-12T09:07:41;666.10;1945.60
54796;DHT22;40693;43.884;20.340;2023-09-12T09:10:14;666.20;1894.40
54796;DHT22;40693;43.884;20.340;2023-09-12T09:12:42;666.40;1868.80
54796;DHT22;40693;43.884;20.340;2023-09-12T09:15:27;691.20;1894.40
54796;DHT22;40693;43.884;20.340;2023-09-12T09:17:54;691.40;1894.40
54796;DHT22;40693;43.884;20.340;2023-09-12T09:20:32;691.50;1817.60
54796;DHT22;40693;43.884;20.340;2023-09-12T09:23:03;691.60;1792.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:25:35;691.70;1766.40
54796;DHT22;40693;43.884;20.340;2023-09-12T09:28:04;691.80;1740.80
54796;DHT22;40693;43.884;20.340;2023-09-12T09:30:44;691.80;1740.80
54796;DHT22;40693;43.884;20.340;2023-09-12T09:33:11;691.90;1689.60
54796;DHT22;40693;43.884;20.340;2023-09-12T09:35:37;692.10;1715.20
54796;DHT22;40693;43.884;20.340;2023-09-12T09:38:05;716.80;1715.20
54796;DHT22;40693;43.884;20.340;2023-09-12T09:40:32;716.90;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:43:02;717.00;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:45:29;717.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:48:05;717.20;1715.20
54796;DHT22;40693;43.884;20.340;2023-09-12T09:50:37;717.40;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T09:53:03;717.70;1715.20
54796;DHT22;40693;43.884;20.340;2023-09-12T09:55:31;742.40;1689.60
54796;DHT22;40693;43.884;20.340;2023-09-12T10:01:40;742.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T10:04:07;743.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T10:06:36;743.20;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:09:06;768.00;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:11:33;768.10;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:14:03;768.20;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:16:39;768.40;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:19:13;768.50;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:21:44;768.50;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:24:11;768.70;1638.40
54796;DHT22;40693;43.884;20.340;2023-09-12T10:26:37;768.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:29:09;768.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-09-12T10:31:35;793.60;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T10:34:02;793.90;1664.00
54796;DHT22;40693;43.884;20.340;2023-09-12T10:36:29;794.00;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:38:55;794.00;1587.20
54796;DHT22;40693;43.884;20.340;2023-09-12T10:41:24;793.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:43:51;794.10;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:46:18;794.30;1587.20
54796;DHT22;40693;43.884;20.340;2023-09-12T10:48:44;794.50;1612.80
54796;DHT22;40693;43.884;20.340;2023-09-12T10:51:11;819.30;1561.60
54796;DHT22;40693;43.884;20.340;2023-09-12T10:53:39;819.30;1536.00
54796;DHT22;40693;43.884;20.340;2023-09-12T10:56:21;819.40;1536.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:01:42;819.80;1536.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:06:53;820.10;1510.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:09:25;844.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:11:55;845.00;1484.80
54796;DHT22;40693;43.884;20.340;2023-09-12T11:14:21;845.20;1510.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:19:47;845.40;1408.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:22:26;845.40;1408.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:24:52;845.40;1433.60
54796;DHT22;40693;43.884;20.340;2023-09-12T11:27:18;845.50;1433.60
54796;DHT22;40693;43.884;20.340;2023-09-12T11:29:45;845.50;1433.60
54796;DHT22;40693;43.884;20.340;2023-09-12T11:32:31;845.60;1433.60
54796;DHT22;40693;43.884;20.340;2023-09-12T11:34:57;845.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-09-12T11:37:25;845.70;1408.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:39:52;870.40;1408.00
54796;DHT22;40693;43.884;20.340;2023-09-12T11:42:18;870.60;1382.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:44:44;870.50;1382.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:47:10;870.70;1382.40
54796;DHT22;40693;43.884;20.340;2023-09-12T11:49:38;870.60;1356.80
54796;DHT22;40693;43.884;20.340;2023-09-12T11:52:12;870.80;1356.80
54796;DHT22;40693;43.884;20.340;2023-09-12T11:54:39;870.80;1356.80
54796;DHT22;40693;43.884;20.340;2023-09-12T11:57:07;871.00;1356.80
54796;DHT22;40693;43.884;20.340;2023-09-12T11:59:37;871.00;1331.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:02:09;871.20;1331.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:04:35;871.20;1331.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:07:02;871.20;1305.60
54796;DHT22;40693;43.884;20.340;2023-09-12T12:09:30;896.00;1331.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:11:56;896.10;1305.60
54796;DHT22;40693;43.884;20.340;2023-09-12T12:14:26;896.10;1254.40
54796;DHT22;40693;43.884;20.340;2023-09-12T12:16:52;896.10;1254.40
54796;DHT22;40693;43.884;20.340;2023-09-12T12:19:18;896.00;1254.40
54796;DHT22;40693;43.884;20.340;2023-09-12T12:21:44;896.00;1280.00
54796;DHT22;40693;43.884;20.340;2023-09-12T12:24:11;896.00;1254.40
54796;DHT22;40693;43.884;20.340;2023-09-12T12:26:41;896.20;1280.00
54796;DHT22;40693;43.884;20.340;2023-09-12T12:29:09;896.30;1254.40
54796;DHT22;40693;43.884;20.340;2023-09-12T12:31:35;896.50;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:34:01;896.20;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:36:29;896.30;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:38:54;896.10;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:41:25;896.20;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:43:53;896.20;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:46:20;896.40;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:48:47;896.50;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T12:51:21;896.50;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T12:54:03;896.50;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T12:56:29;896.60;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T12:59:00;896.80;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T13:01:29;896.70;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T13:03:55;921.70;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:06:22;921.80;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:08:49;921.60;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:11:16;921.60;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:13:42;921.70;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:16:10;921.80;1228.80
54796;DHT22;40693;43.884;20.340;2023-09-12T13:18:38;921.90;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T13:21:04;922.00;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T13:23:30;922.20;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:25:57;922.40;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:28:23;922.00;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T13:30:52;922.10;1203.20
54796;DHT22;40693;43.884;20.340;2023-09-12T13:33:19;922.30;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T13:35:45;922.30;1177.60
54796;DHT22;40693;43.884;20.340;2023-09-12T13:38:10;922.30;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:40:40;922.20;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T13:43:07;922.20;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:45:34;922.30;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:48:00;922.30;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T13:50:26;922.40;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:52:57;922.50;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T13:55:25;922.50;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T13:57:51;922.50;1152.00
54796;DHT22;40693;43.884;20.340;2023-09-12T14:00:16;922.50;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T14:02:42;922.50;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T14:05:11;947.20;1126.40
54796;DHT22;40693;43.884;20.340;2023-09-12T14:07:36;922.30;1100.80
54796;DHT22;40693;43.884;20.340;2023-09-12T14:10:04;922.30;1100.80
54796;DHT22;40693;43.884;20.340;2023-09-12T14:12:30;922.20;1100.80
