sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T00:12:22;11.59;;13.63;13.09;7916.9;;4634.6;4554.8;7915.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T00:27:51;13.57;;15.38;14.62;10222.7;;6938.0;6837.0;10221.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T00:42:52;13.21;;15.05;14.4;9889.0;;6605.6;6514.1;9887.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T00:57:51;13.15;;14.89;14.12;9467.7;;6180.8;6068.7;9465.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T01:11:50;12.97;;14.51;13.58;8673.6;;5381.4;5237.3;8671.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T01:25:49;11.89;;13.8;13.03;7893.8;;4607.4;4502.4;7892.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T01:39:48;12.13;;14.18;13.58;8655.4;;5373.1;5291.7;8654.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T01:54:16;10.75;;12.87;12.27;6732.4;;3449.6;3370.4;6731.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T02:08:36;11.41;;13.36;12.65;7269.0;;3983.0;3881.5;7267.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T02:22:35;10.15;;12.16;11.4;12023.4;;8735.4;8626.1;12021.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T02:38:07;9.19;;11.45;10.96;11375.2;;8093.8;8027.5;11374.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T02:53:37;10.09;;12.0;11.18;11698.9;;8408.8;8287.0;11696.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T03:08:37;9.73;;11.94;11.4;5425.6;;2142.8;2065.9;5424.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T03:23:37;9.73;;12.0;11.51;5601.3;;2320.2;2254.1;5600.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T03:37:36;9.85;;11.89;11.24;11732.4;;8445.8;8345.3;11730.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T03:51:35;9.73;;12.0;11.45;5532.2;;2250.3;2179.4;5531.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T04:06:03;8.95;;11.24;10.69;10913.7;;7630.5;7553.6;10912.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T04:20:22;8.05;;10.53;10.15;10180.9;;6902.1;6855.2;10180.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T04:34:21;8.71;;10.85;10.2;10200.8;;6913.8;6815.4;10199.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T04:48:20;8.53;;10.91;10.42;10562.4;;7280.8;7215.5;10561.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T05:02:19;10.15;;12.33;11.67;5877.1;;2593.0;2507.6;5875.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T05:16:18;8.65;;11.13;10.75;11040.2;;7762.2;7718.5;11039.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T05:30:17;10.57;;12.54;11.78;6008.1;;2719.9;2607.4;6006.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T05:44:16;12.97;;14.67;13.85;9057.5;;5768.7;5644.6;9055.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T05:58:44;14.11;;15.71;14.83;10546.0;;7257.0;7128.4;10543.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T06:13:33;14.95;;16.36;15.32;11290.5;;7997.9;7844.8;11287.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T06:27:52;14.41;;15.71;14.62;10157.1;;6860.7;6686.4;10154.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T06:41:51;32.8;;32.0;30.0;4610.5;4608.1;1319.4;1167.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T06:56:51;32.8;;32.1;30.2;4772.4;4770.2;1482.6;1338.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T07:12:20;15.01;;16.69;15.92;12179.7;;8895.7;8794.6;12178.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T07:28:12;16.27;;17.83;17.01;7223.9;;3939.0;3828.2;7222.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T07:44:11;17.05;;18.43;17.5;7935.8;;4647.8;4515.8;7933.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T07:59:00;39.8;;39.1;37.0;10291.3;10289.1;7002.1;6848.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T08:15:24;33.7;;33.1;31.4;5728.1;5726.2;2440.9;2310.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T08:32:57;14.11;;15.92;15.27;11234.5;;7952.8;7868.7;11233.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T08:48:27;32.6;;32.3;30.9;5324.4;5323.2;2041.4;1939.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T09:02:26;16.45;;17.89;17.01;7184.5;;3896.8;3768.5;7182.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T09:16:25;14.17;;16.14;15.6;11649.4;;8371.1;8307.0;11648.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T09:31:25;11.77;;13.91;13.42;8439.6;;5160.1;5096.4;8439.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T09:46:54;8.65;;11.07;10.69;11000.8;;7722.7;7678.5;11000.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T10:01:42;7.45;;9.98;9.66;9429.8;;6151.8;6111.9;9429.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T10:16:02;8.17;;10.31;9.66;9381.4;;6093.0;5987.9;9379.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T10:30:30;4.81;;7.58;7.31;5903.2;;2624.1;2586.2;5902.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T10:44:49;5.59;;8.13;7.64;6401.0;;3116.7;3045.0;6399.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T10:58:48;5.95;;8.57;8.13;7178.2;;3896.5;3839.4;7177.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T11:12:47;6.07;;8.57;8.13;7126.3;;3842.6;3772.9;7125.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T11:26:46;6.37;;8.51;7.8;6629.2;;3337.2;3216.5;6626.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T11:40:45;7.09;;9.71;9.38;9031.3;;5753.4;5715.1;9030.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T11:54:44;3.73;;6.49;6.11;10724.2;;7441.7;7386.9;10723.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T12:08:43;3.85;;6.6;6.28;4428.3;;1147.3;1101.5;4427.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T12:22:42;1.62;;4.64;4.42;8238.0;;4958.2;4926.5;8237.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T12:36:41;3.6;;6.33;6.0;10538.4;;7255.8;7201.2;10537.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T12:50:40;2.1;;5.19;5.08;9151.7;;5874.5;5857.0;9151.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T13:04:39;1.74;;4.86;4.7;8647.5;;5370.3;5354.3;8647.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T13:18:38;1.56;;4.7;4.59;8443.3;;5166.2;5150.8;8443.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T13:33:38;1.38;;4.53;4.37;8165.3;;4887.7;4870.2;8165.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T13:51:15;1.02;;4.21;4.1;7714.4;;4437.3;4424.1;7714.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T14:07:46;1.02;;4.1;3.93;7450.7;;4171.0;4141.7;7450.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T14:22:14;1.8;;4.8;4.59;8495.2;;5216.0;5187.8;8494.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T14:36:33;1.56;;4.64;4.42;8235.3;;4956.0;4927.3;8234.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T14:51:01;1.62;;4.75;4.64;8518.5;;5241.4;5225.8;8518.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T15:05:49;1.2;;4.31;4.1;7740.7;;4461.3;4433.8;7740.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T15:20:09;1.68;;4.8;4.64;8498.2;;5220.2;5199.1;8498.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T15:34:08;2.22;;5.19;4.86;8873.0;;5591.4;5547.2;8872.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T15:48:07;1.74;;4.86;4.7;8655.4;;5378.2;5362.2;8655.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T16:02:06;2.58;;5.62;5.4;9664.7;;6386.4;6360.6;9664.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T16:16:05;2.76;;5.68;5.46;9708.8;;6428.7;6391.3;9708.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T16:30:04;2.4;;5.46;5.3;9515.6;;6238.3;6219.8;9515.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T16:44:03;2.16;;5.24;5.08;9195.8;;5918.6;5901.0;9195.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T16:58:31;2.52;;5.57;5.4;9693.6;;6416.4;6397.3;9693.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T17:12:50;2.04;;5.08;4.86;8863.8;;5585.0;5558.6;8863.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T17:26:49;2.28;;5.13;4.75;8665.8;;5381.7;5321.9;8664.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T17:40:48;2.28;;5.35;5.19;9321.7;;6044.4;6026.4;9321.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T17:54:47;3.73;;6.66;6.44;4639.4;;1362.1;1338.5;4639.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T18:08:46;4.99;;7.2;6.44;11157.6;;7863.0;7730.5;11154.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T18:23:14;4.45;;7.31;7.09;5627.4;;2350.0;2323.5;5627.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T18:37:34;5.05;;7.8;7.53;6280.2;;3001.9;2968.5;6279.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T18:51:33;6.91;;9.55;9.27;8834.1;;5556.5;5520.5;8833.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T19:07:05;5.11;;7.91;7.64;6474.5;;3197.0;3168.0;6474.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T19:22:35;9.31;;11.51;10.91;11265.7;;7981.1;7894.7;11264.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T19:36:34;9.67;;12.05;11.67;5840.9;;2563.0;2516.2;5840.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T19:50:33;9.67;;12.05;11.67;5851.5;;2573.6;2527.0;5851.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T20:05:01;9.73;;12.11;11.73;5921.7;;2643.7;2595.9;5921.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T20:19:49;10.87;;13.14;12.71;7384.3;;4106.3;4055.0;7383.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T20:34:08;11.71;;13.91;13.42;8485.9;;5207.8;5153.4;8485.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T20:48:07;14.17;;16.09;15.49;11535.0;;8255.6;8185.2;11534.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T21:02:06;15.37;;17.23;16.63;6653.2;;3374.7;3306.2;6652.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T21:16:05;15.67;;17.5;16.9;7085.7;;3807.0;3736.1;7085.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T21:30:04;14.41;;16.25;15.6;11711.6;;8430.6;8349.9;11710.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T21:44:32;11.77;;13.85;13.25;8199.0;;4917.4;4841.8;8198.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T21:58:52;11.29;;13.31;12.65;7347.2;;4063.4;3975.8;7345.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T22:12:51;12.19;;14.23;13.63;8753.5;;5471.7;5392.8;8752.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T22:27:51;11.77;;13.85;13.25;8207.8;;4925.8;4847.6;8206.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T22:44:24;12.25;;14.23;13.63;8795.3;;5513.4;5434.3;8794.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T22:59:53;12.49;;14.34;13.58;8657.5;;5370.6;5260.4;8655.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T23:13:52;12.13;;14.12;13.53;8571.8;;5288.7;5202.8;8570.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T23:27:51;12.49;;14.18;13.31;8227.2;;4936.2;4801.2;8224.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T23:43:24;11.59;;13.58;12.93;7736.0;;4451.8;4360.8;7734.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-12T23:58:54;12.85;;14.45;13.53;8571.4;;5279.3;5136.3;8568.9;
