sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:02:09;34.62;30.67;39.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:04:45;31.96;29.81;40.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:07:26;31.70;29.99;41.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:10:02;31.70;30.01;42.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:12:37;31.03;29.74;36.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:15:16;31.14;29.91;38.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:17:52;45.75;30.09;66.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:20:30;31.97;29.99;48.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:23:05;33.26;30.10;47.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:25:41;32.09;29.79;48.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:28:23;42.67;30.42;60.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:30:59;31.89;30.50;36.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:33:40;31.11;29.82;33.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:36:16;30.93;29.83;36.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:38:51;30.97;29.76;35.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:41:29;52.33;29.86;70.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:44:04;42.98;30.06;60.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:46:41;31.27;29.93;42.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:49:22;31.00;29.75;33.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:51:59;31.01;29.89;32.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:54:36;31.23;29.71;34.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:57:12;31.51;29.81;38.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T00:59:51;31.27;30.01;35.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:02:29;31.32;29.90;38.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:05:06;31.29;30.00;33.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:07:45;31.03;29.78;35.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:10:21;31.95;30.09;40.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:12:59;48.45;29.94;65.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:15:35;31.09;29.95;33.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:18:11;31.14;29.82;33.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:27:30;32.23;31.11;35.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:30:21;32.05;30.71;38.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:32:59;34.96;31.04;60.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:35:40;32.22;30.82;35.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:38:19;33.20;30.53;40.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:40:55;50.46;30.44;69.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:43:34;31.51;30.19;35.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:46:18;31.28;30.13;33.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:48:57;31.33;30.18;35.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:51:34;32.01;30.64;38.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:54:04;31.91;30.52;38.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:56:43;32.47;30.83;49.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T01:59:21;32.66;31.17;34.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:01:57;33.16;31.00;39.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:04:29;34.09;31.45;44.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:07:04;38.45;31.17;52.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:09:43;32.24;30.80;39.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:12:20;33.87;31.04;42.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:14:56;32.35;31.02;34.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:17:28;31.92;30.74;34.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:20:07;35.36;30.97;48.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:22:44;32.44;30.98;38.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:25:21;34.19;30.83;44.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:28:04;32.72;31.04;34.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:30:39;43.25;30.86;61.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:33:23;42.97;31.43;60.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:36:01;33.01;31.32;36.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:38:38;40.56;31.11;56.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:41:17;42.16;30.84;60.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:43:55;32.47;30.98;34.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:46:31;42.84;30.79;60.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:49:07;43.47;30.67;62.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:51:45;32.93;30.72;37.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:54:21;32.93;31.15;37.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:56:56;33.72;31.47;45.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T02:59:32;45.14;31.57;61.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:02:08;49.48;31.52;62.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:04:43;43.52;31.55;59.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:07:19;38.53;30.92;54.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:09:57;42.51;30.48;60.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:12:35;33.33;31.44;38.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:15:14;46.77;31.42;65.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:17:50;44.77;33.57;59.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:20:22;42.46;34.30;59.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:22:58;48.54;35.81;66.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:25:38;47.95;33.01;63.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:28:14;41.20;31.79;58.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:30:52;51.31;31.87;67.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:33:39;44.45;31.15;60.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:36:17;43.12;32.10;59.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:38:53;45.83;31.85;61.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:41:29;42.53;31.63;58.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:44:07;48.36;31.58;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:46:45;34.85;31.57;39.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:49:22;47.56;31.73;62.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:51:58;42.51;33.60;58.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:54:36;46.77;33.87;58.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:57:14;35.76;33.22;50.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T03:59:58;48.01;33.52;66.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:02:35;43.00;33.90;58.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:05:15;39.37;35.85;49.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:07:53;51.33;35.33;67.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:10:29;46.59;34.77;59.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:13:07;42.83;33.71;59.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:15:45;38.10;34.33;50.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:18:21;51.48;35.17;66.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:20:51;46.80;34.25;63.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:23:28;48.47;34.14;65.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:26:09;58.91;35.66;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:28:48;49.16;35.50;65.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:31:34;47.05;34.22;61.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:34:12;45.79;35.38;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:36:50;50.41;36.57;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:39:28;51.32;36.38;61.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:42:04;52.10;36.72;62.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:44:42;56.32;37.59;70.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:47:20;47.03;36.73;59.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:49:57;52.67;37.43;66.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:52:34;54.15;37.49;64.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:55:10;55.30;38.03;68.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T04:57:40;51.83;37.48;63.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:00:21;53.34;38.17;70.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:02:57;54.69;37.92;71.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:05:34;52.12;37.08;62.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:08:10;52.97;40.12;63.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:10:40;51.56;39.38;64.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:13:16;53.53;40.02;63.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:15:52;53.31;43.68;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:18:28;54.35;45.50;69.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:21:04;58.57;45.83;71.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:23:40;54.01;45.84;63.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:26:15;56.82;47.01;79.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:28:59;55.59;47.94;68.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:31:35;54.45;47.10;69.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:34:13;53.29;46.04;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:36:49;55.39;45.14;74.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:39:27;54.07;45.80;65.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:42:03;57.54;47.64;63.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:44:39;58.75;53.34;65.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:47:15;57.91;53.48;65.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:49:52;58.16;53.70;64.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:52:28;57.84;53.48;62.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:55:05;57.83;53.41;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T05:57:42;57.50;53.18;65.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:00:17;59.96;53.06;88.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:02:54;57.39;53.68;65.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:05:31;57.49;53.77;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:08:06;57.80;54.24;68.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:10:42;57.18;53.58;67.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:13:18;57.82;53.73;70.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:15:56;60.42;49.81;84.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:18:39;51.73;48.74;61.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:21:15;58.77;48.96;74.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:24:10;65.33;48.89;77.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:26:47;56.25;48.55;67.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:29:23;55.08;47.77;64.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:32:08;53.45;45.99;66.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:34:44;51.93;45.76;62.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:37:23;54.74;46.15;65.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:40:01;56.40;45.95;70.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:42:39;58.34;46.39;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:45:15;57.09;46.82;74.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:47:46;54.03;46.35;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:50:22;53.39;46.18;71.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:52:58;50.70;45.73;60.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:55:34;49.48;45.18;60.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T06:58:12;49.26;45.03;58.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:00:50;52.11;44.98;64.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:03:27;50.88;44.59;62.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:06:05;47.74;41.85;58.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:08:44;46.96;40.98;58.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:11:22;49.98;40.38;62.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:13:57;48.86;40.44;62.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:16:33;45.46;40.93;55.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:19:11;50.85;42.61;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:21:49;55.62;52.96;72.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:24:27;56.54;52.98;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:27:06;56.72;53.17;73.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:29:50;57.42;46.61;75.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:32:31;52.89;45.82;64.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:35:08;52.77;47.44;63.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:37:44;56.41;46.79;72.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:40:23;52.21;46.60;62.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:42:58;52.01;47.58;61.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:45:34;55.65;47.13;68.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:48:13;50.79;46.36;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:50:47;53.35;47.23;65.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:53:24;52.67;46.81;67.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:56:00;50.99;45.74;63.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T07:58:37;51.67;46.90;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:01:15;51.09;46.74;61.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:03:49;49.88;46.76;57.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:06:30;51.49;46.93;62.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:09:06;51.68;46.74;62.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:11:43;53.23;47.60;74.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:14:19;51.67;46.08;60.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:16:56;53.38;45.35;67.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:19:34;57.60;46.63;68.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:22:10;52.53;46.07;63.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:24:47;50.66;45.80;58.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:27:23;49.65;46.71;56.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:30:02;50.37;45.71;61.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:32:43;57.83;45.52;73.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:35:19;53.62;44.50;70.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:37:55;55.80;43.93;71.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:40:32;52.07;44.60;62.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:43:09;47.39;44.15;58.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:45:45;50.62;44.63;61.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:48:24;51.20;44.73;65.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:51:04;52.57;45.56;68.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:53:44;55.36;49.43;65.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:56:22;53.34;49.04;61.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T08:59:00;52.37;48.42;61.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:01:41;53.94;48.45;69.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:04:18;54.38;48.78;62.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:06:57;55.37;49.47;69.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:09:36;54.46;48.99;66.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:12:15;57.99;49.97;73.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:14:51;52.49;48.03;61.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:17:28;55.63;47.91;72.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:20:04;52.95;48.45;66.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:23:02;57.96;48.63;72.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:25:51;54.14;47.60;64.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:28:34;53.18;48.52;70.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:31:13;52.34;48.88;60.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:33:52;53.55;49.01;64.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:36:31;52.26;47.95;66.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:39:08;58.47;48.63;75.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:41:55;54.03;46.78;69.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:44:35;55.58;46.68;72.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:47:12;51.29;46.15;65.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:49:51;52.51;46.48;64.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:52:30;51.54;47.16;62.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:55:13;51.07;45.16;66.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T09:57:50;55.01;46.22;69.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:00:29;55.52;46.39;69.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:03:10;50.73;43.47;62.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:05:50;59.46;41.72;77.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:08:27;52.25;39.48;64.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:11:04;50.05;40.64;63.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:13:46;53.62;41.03;66.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:16:32;56.43;40.66;73.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:19:24;52.75;43.69;70.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:24:42;50.58;43.12;63.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:27:19;53.59;44.17;63.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:29:57;51.82;42.53;63.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:32:45;53.89;42.46;65.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:35:22;53.02;44.50;61.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:38:00;55.16;41.59;68.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:40:41;51.04;41.25;64.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:43:21;55.13;43.50;69.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:46:00;60.69;48.29;77.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:48:37;60.00;47.26;76.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:51:19;55.20;46.86;68.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:53:56;59.28;50.87;74.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:56:33;59.03;51.23;74.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T10:59:13;59.15;48.87;74.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:01:48;57.78;48.00;80.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:08:04;55.45;50.15;69.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:10:25;55.57;49.71;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:13:04;55.45;48.27;67.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:16:10;57.41;48.24;74.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:21:54;53.45;47.31;72.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:24:43;50.24;45.43;61.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:27:44;51.31;45.05;62.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:30:28;50.89;44.51;63.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:33:05;48.40;43.97;61.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:35:41;50.49;43.53;61.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:38:29;51.45;44.40;60.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:41:10;51.13;44.45;60.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:43:45;49.14;44.14;60.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:46:22;51.96;44.97;62.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:49:01;54.08;45.07;68.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:51:49;52.27;45.06;62.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:54:29;53.32;46.21;65.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:57:08;54.43;44.94;69.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T11:59:46;51.09;44.63;64.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:02:25;56.47;43.95;71.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:05:02;56.50;44.79;72.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:07:39;57.32;45.37;72.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:10:16;56.03;44.45;67.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:12:53;52.15;43.80;63.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:15:32;52.22;44.82;61.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:18:08;50.92;44.70;62.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:20:44;51.52;44.10;62.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:23:21;53.18;46.84;65.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:25:56;51.79;45.45;60.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-12T12:28:32;53.16;46.56;64.60;;
