sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2023-09-12T00:01:47;26.90;61.00
36652;DHT22;53334;51.976;20.144;2023-09-12T00:04:21;26.90;61.20
36652;DHT22;53334;51.976;20.144;2023-09-12T00:06:54;26.90;61.30
36652;DHT22;53334;51.976;20.144;2023-09-12T00:09:29;26.90;61.40
36652;DHT22;53334;51.976;20.144;2023-09-12T00:12:03;26.90;61.50
36652;DHT22;53334;51.976;20.144;2023-09-12T00:14:36;26.90;61.50
36652;DHT22;53334;51.976;20.144;2023-09-12T00:17:10;26.90;61.50
36652;DHT22;53334;51.976;20.144;2023-09-12T00:19:43;26.90;61.50
36652;DHT22;53334;51.976;20.144;2023-09-12T00:22:17;26.90;61.50
36652;DHT22;53334;51.976;20.144;2023-09-12T00:24:52;26.90;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T00:27:25;26.90;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T00:29:58;26.90;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T00:32:32;26.90;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T00:35:06;26.90;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T00:37:39;26.90;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T00:40:14;26.90;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T00:42:47;26.90;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T00:45:21;26.90;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T00:47:55;26.90;61.80
36652;DHT22;53334;51.976;20.144;2023-09-12T00:50:30;26.90;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T00:53:04;26.90;61.80
36652;DHT22;53334;51.976;20.144;2023-09-12T00:55:44;26.90;61.80
36652;DHT22;53334;51.976;20.144;2023-09-12T00:58:18;26.90;61.90
36652;DHT22;53334;51.976;20.144;2023-09-12T01:00:51;26.90;61.90
36652;DHT22;53334;51.976;20.144;2023-09-12T01:03:25;26.90;61.90
36652;DHT22;53334;51.976;20.144;2023-09-12T01:06:00;26.90;62.00
36652;DHT22;53334;51.976;20.144;2023-09-12T01:08:34;26.90;62.00
36652;DHT22;53334;51.976;20.144;2023-09-12T01:11:11;26.90;62.10
36652;DHT22;53334;51.976;20.144;2023-09-12T01:13:45;26.90;62.10
36652;DHT22;53334;51.976;20.144;2023-09-12T01:16:18;26.90;62.10
36652;DHT22;53334;51.976;20.144;2023-09-12T01:18:51;27.00;62.30
36652;DHT22;53334;51.976;20.144;2023-09-12T01:21:37;26.90;62.30
36652;DHT22;53334;51.976;20.144;2023-09-12T01:27:25;26.90;62.50
36652;DHT22;53334;51.976;20.144;2023-09-12T01:30:02;26.90;62.50
36652;DHT22;53334;51.976;20.144;2023-09-12T01:32:37;26.90;62.60
36652;DHT22;53334;51.976;20.144;2023-09-12T01:35:12;26.90;62.50
36652;DHT22;53334;51.976;20.144;2023-09-12T01:37:46;26.90;62.60
36652;DHT22;53334;51.976;20.144;2023-09-12T01:40:20;26.90;62.70
36652;DHT22;53334;51.976;20.144;2023-09-12T01:43:00;26.90;62.80
36652;DHT22;53334;51.976;20.144;2023-09-12T01:45:35;26.90;62.90
36652;DHT22;53334;51.976;20.144;2023-09-12T01:48:11;26.90;62.90
36652;DHT22;53334;51.976;20.144;2023-09-12T01:50:45;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T01:53:19;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T01:55:53;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T01:58:28;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:01:02;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:03:35;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:06:08;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:08:42;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:11:15;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:13:50;26.90;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T02:16:23;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T02:18:57;26.90;63.00
36652;DHT22;53334;51.976;20.144;2023-09-12T02:21:30;26.90;63.00
36652;DHT22;53334;51.976;20.144;2023-09-12T02:24:04;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T02:26:37;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:29:12;26.90;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T02:31:45;26.90;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T02:34:18;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:36:52;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:39:25;27.00;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T02:41:59;27.00;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T02:44:34;27.00;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T02:47:07;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:49:40;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:52:14;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:54:47;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:57:21;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T02:59:55;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:02:29;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:05:03;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:07:36;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:10:09;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:12:43;27.00;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T03:15:17;26.90;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T03:17:51;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:20:24;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T03:22:58;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:25:35;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T03:28:08;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:30:43;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:33:17;26.90;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T03:35:50;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:38:23;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T03:40:57;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T03:43:30;26.90;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:46:05;27.00;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:48:38;26.90;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T03:51:12;27.00;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T03:53:46;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:56:22;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T03:58:55;27.00;63.40
36652;DHT22;53334;51.976;20.144;2023-09-12T04:01:32;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T04:04:05;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T04:06:39;27.00;63.50
36652;DHT22;53334;51.976;20.144;2023-09-12T04:09:13;26.90;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T04:11:46;27.00;63.30
36652;DHT22;53334;51.976;20.144;2023-09-12T04:14:23;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:16:58;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:19:32;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:22:05;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:24:38;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T04:27:12;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T04:29:46;26.90;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:32:20;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:34:56;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:37:29;27.00;63.20
36652;DHT22;53334;51.976;20.144;2023-09-12T04:40:03;26.90;63.00
36652;DHT22;53334;51.976;20.144;2023-09-12T04:42:38;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T04:45:12;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T04:47:46;27.00;63.10
36652;DHT22;53334;51.976;20.144;2023-09-12T04:50:20;27.00;63.00
36652;DHT22;53334;51.976;20.144;2023-09-12T04:52:53;27.00;62.80
36652;DHT22;53334;51.976;20.144;2023-09-12T04:55:27;27.00;62.50
36652;DHT22;53334;51.976;20.144;2023-09-12T04:58:01;27.00;62.30
36652;DHT22;53334;51.976;20.144;2023-09-12T05:00:34;27.00;62.10
36652;DHT22;53334;51.976;20.144;2023-09-12T05:03:09;27.00;62.00
36652;DHT22;53334;51.976;20.144;2023-09-12T05:05:45;27.00;61.80
36652;DHT22;53334;51.976;20.144;2023-09-12T05:08:18;27.00;61.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:10:52;27.00;61.60
36652;DHT22;53334;51.976;20.144;2023-09-12T05:13:25;26.90;62.00
36652;DHT22;53334;51.976;20.144;2023-09-12T05:15:58;26.90;61.30
36652;DHT22;53334;51.976;20.144;2023-09-12T05:18:33;26.90;61.30
36652;DHT22;53334;51.976;20.144;2023-09-12T05:21:07;26.90;61.20
36652;DHT22;53334;51.976;20.144;2023-09-12T05:23:40;26.90;61.00
36652;DHT22;53334;51.976;20.144;2023-09-12T05:26:13;26.90;61.00
36652;DHT22;53334;51.976;20.144;2023-09-12T05:28:47;26.90;61.40
36652;DHT22;53334;51.976;20.144;2023-09-12T05:31:20;26.90;60.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:33:55;26.90;60.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:36:28;26.90;60.50
36652;DHT22;53334;51.976;20.144;2023-09-12T05:39:02;26.90;60.40
36652;DHT22;53334;51.976;20.144;2023-09-12T05:41:35;27.00;59.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:44:09;26.90;57.80
36652;DHT22;53334;51.976;20.144;2023-09-12T05:46:45;27.00;57.10
36652;DHT22;53334;51.976;20.144;2023-09-12T05:49:20;26.90;56.40
36652;DHT22;53334;51.976;20.144;2023-09-12T05:51:54;26.90;56.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:54:27;26.90;56.70
36652;DHT22;53334;51.976;20.144;2023-09-12T05:57:00;26.90;57.30
36652;DHT22;53334;51.976;20.144;2023-09-12T05:59:37;26.90;56.80
36652;DHT22;53334;51.976;20.144;2023-09-12T06:02:11;26.90;57.10
36652;DHT22;53334;51.976;20.144;2023-09-12T06:04:46;27.00;57.10
36652;DHT22;53334;51.976;20.144;2023-09-12T06:07:19;27.00;57.60
36652;DHT22;53334;51.976;20.144;2023-09-12T06:09:52;27.00;58.10
36652;DHT22;53334;51.976;20.144;2023-09-12T06:12:26;27.00;57.70
36652;DHT22;53334;51.976;20.144;2023-09-12T06:14:59;27.00;58.40
36652;DHT22;53334;51.976;20.144;2023-09-12T06:17:35;27.00;58.30
36652;DHT22;53334;51.976;20.144;2023-09-12T06:20:10;27.00;57.40
36652;DHT22;53334;51.976;20.144;2023-09-12T06:22:43;26.90;55.90
36652;DHT22;53334;51.976;20.144;2023-09-12T06:25:17;26.80;54.90
36652;DHT22;53334;51.976;20.144;2023-09-12T06:27:50;26.80;53.90
36652;DHT22;53334;51.976;20.144;2023-09-12T06:30:23;26.80;53.10
36652;DHT22;53334;51.976;20.144;2023-09-12T06:32:57;26.70;52.70
36652;DHT22;53334;51.976;20.144;2023-09-12T06:35:32;26.70;52.30
36652;DHT22;53334;51.976;20.144;2023-09-12T06:38:05;26.70;51.60
36652;DHT22;53334;51.976;20.144;2023-09-12T06:40:38;26.70;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T06:43:11;26.60;50.80
36652;DHT22;53334;51.976;20.144;2023-09-12T06:45:45;26.60;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T06:48:18;26.60;50.00
36652;DHT22;53334;51.976;20.144;2023-09-12T06:50:53;26.60;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T06:53:27;26.60;49.20
36652;DHT22;53334;51.976;20.144;2023-09-12T06:56:00;26.60;48.90
36652;DHT22;53334;51.976;20.144;2023-09-12T06:58:34;26.60;48.80
36652;DHT22;53334;51.976;20.144;2023-09-12T07:01:08;26.50;48.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:03:41;26.50;48.10
36652;DHT22;53334;51.976;20.144;2023-09-12T07:06:16;26.50;47.70
36652;DHT22;53334;51.976;20.144;2023-09-12T07:08:50;26.50;47.30
36652;DHT22;53334;51.976;20.144;2023-09-12T07:11:24;26.40;47.00
36652;DHT22;53334;51.976;20.144;2023-09-12T07:13:57;26.40;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T07:16:31;26.40;46.70
36652;DHT22;53334;51.976;20.144;2023-09-12T07:19:05;26.40;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:21:39;26.30;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:24:13;26.30;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:26:46;26.20;46.40
36652;DHT22;53334;51.976;20.144;2023-09-12T07:29:19;26.20;46.40
36652;DHT22;53334;51.976;20.144;2023-09-12T07:31:52;26.20;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:34:26;26.20;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:37:01;26.20;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:39:34;26.10;46.40
36652;DHT22;53334;51.976;20.144;2023-09-12T07:42:08;26.10;46.40
36652;DHT22;53334;51.976;20.144;2023-09-12T07:44:41;26.10;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:47:14;26.10;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:49:53;26.10;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:52:29;26.00;46.50
36652;DHT22;53334;51.976;20.144;2023-09-12T07:55:03;26.10;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T07:57:36;26.00;46.60
36652;DHT22;53334;51.976;20.144;2023-09-12T08:00:11;26.00;46.70
36652;DHT22;53334;51.976;20.144;2023-09-12T08:02:44;26.00;46.70
36652;DHT22;53334;51.976;20.144;2023-09-12T08:05:18;26.00;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T08:07:53;25.90;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T08:10:27;25.90;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T08:13:00;25.90;47.00
36652;DHT22;53334;51.976;20.144;2023-09-12T08:15:34;25.90;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T08:18:07;25.90;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T08:20:40;25.90;47.60
36652;DHT22;53334;51.976;20.144;2023-09-12T08:23:15;25.90;48.20
36652;DHT22;53334;51.976;20.144;2023-09-12T08:25:49;25.90;48.50
36652;DHT22;53334;51.976;20.144;2023-09-12T08:28:22;26.00;48.80
36652;DHT22;53334;51.976;20.144;2023-09-12T08:30:55;26.00;49.50
36652;DHT22;53334;51.976;20.144;2023-09-12T08:33:29;26.00;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T08:36:02;26.10;49.20
36652;DHT22;53334;51.976;20.144;2023-09-12T08:38:37;26.10;49.30
36652;DHT22;53334;51.976;20.144;2023-09-12T08:41:10;26.20;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T08:43:44;26.20;50.10
36652;DHT22;53334;51.976;20.144;2023-09-12T08:46:18;26.20;50.20
36652;DHT22;53334;51.976;20.144;2023-09-12T08:48:55;26.30;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T08:51:29;26.30;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T08:54:04;26.30;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T08:56:40;26.30;50.50
36652;DHT22;53334;51.976;20.144;2023-09-12T08:59:14;26.40;50.60
36652;DHT22;53334;51.976;20.144;2023-09-12T09:01:49;26.40;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T09:04:24;26.40;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:07:00;26.50;51.50
36652;DHT22;53334;51.976;20.144;2023-09-12T09:09:36;26.50;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:12:09;26.50;51.50
36652;DHT22;53334;51.976;20.144;2023-09-12T09:14:43;26.60;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:17:16;26.60;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:20:08;26.60;51.30
36652;DHT22;53334;51.976;20.144;2023-09-12T09:22:56;26.60;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:25:31;26.60;51.30
36652;DHT22;53334;51.976;20.144;2023-09-12T09:28:05;26.60;51.30
36652;DHT22;53334;51.976;20.144;2023-09-12T09:30:49;26.70;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T09:33:26;26.70;51.30
36652;DHT22;53334;51.976;20.144;2023-09-12T09:36:03;26.70;51.20
36652;DHT22;53334;51.976;20.144;2023-09-12T09:38:36;26.70;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T09:41:11;26.70;51.60
36652;DHT22;53334;51.976;20.144;2023-09-12T09:43:45;26.80;51.00
36652;DHT22;53334;51.976;20.144;2023-09-12T09:46:18;26.80;51.00
36652;DHT22;53334;51.976;20.144;2023-09-12T09:48:52;26.80;50.90
36652;DHT22;53334;51.976;20.144;2023-09-12T09:51:26;26.80;50.80
36652;DHT22;53334;51.976;20.144;2023-09-12T09:53:59;26.80;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T09:56:44;26.80;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T09:59:20;26.90;51.40
36652;DHT22;53334;51.976;20.144;2023-09-12T10:01:56;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T10:04:32;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T10:07:17;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-09-12T10:09:51;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-09-12T10:12:26;26.90;50.80
36652;DHT22;53334;51.976;20.144;2023-09-12T10:15:04;26.90;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T10:17:39;26.90;50.60
36652;DHT22;53334;51.976;20.144;2023-09-12T10:20:20;27.00;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T10:23:03;27.00;50.60
36652;DHT22;53334;51.976;20.144;2023-09-12T10:25:40;26.90;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T10:28:17;27.00;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T10:30:51;27.00;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T10:33:25;27.00;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T10:36:04;27.00;50.20
36652;DHT22;53334;51.976;20.144;2023-09-12T10:38:41;27.00;50.10
36652;DHT22;53334;51.976;20.144;2023-09-12T10:41:16;27.00;50.00
36652;DHT22;53334;51.976;20.144;2023-09-12T10:43:51;27.00;50.00
36652;DHT22;53334;51.976;20.144;2023-09-12T10:46:26;27.00;49.90
36652;DHT22;53334;51.976;20.144;2023-09-12T10:48:59;27.00;49.90
36652;DHT22;53334;51.976;20.144;2023-09-12T10:51:33;27.00;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T10:54:07;27.00;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T10:56:41;27.00;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T10:59:17;27.00;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T11:01:53;27.00;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:04:33;27.00;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:07:31;27.00;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:10:21;27.00;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:12:56;27.10;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:15:31;27.10;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T11:18:06;27.10;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T11:20:51;27.10;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T11:23:25;27.10;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T11:26:03;27.10;50.00
36652;DHT22;53334;51.976;20.144;2023-09-12T11:28:38;27.10;50.50
36652;DHT22;53334;51.976;20.144;2023-09-12T11:31:26;27.10;50.60
36652;DHT22;53334;51.976;20.144;2023-09-12T11:34:00;27.10;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T11:36:38;27.10;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T11:39:23;27.10;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T11:42:00;27.10;49.40
36652;DHT22;53334;51.976;20.144;2023-09-12T11:44:34;27.10;49.30
36652;DHT22;53334;51.976;20.144;2023-09-12T11:47:10;27.10;49.10
36652;DHT22;53334;51.976;20.144;2023-09-12T11:49:44;27.10;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T11:52:17;27.20;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T11:54:53;27.10;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T11:57:27;27.20;51.60
36652;DHT22;53334;51.976;20.144;2023-09-12T12:00:02;27.20;51.50
36652;DHT22;53334;51.976;20.144;2023-09-12T12:02:45;27.20;51.20
36652;DHT22;53334;51.976;20.144;2023-09-12T12:05:19;27.20;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T12:07:52;27.30;51.20
36652;DHT22;53334;51.976;20.144;2023-09-12T12:10:49;27.30;51.10
36652;DHT22;53334;51.976;20.144;2023-09-12T12:13:23;27.30;50.90
36652;DHT22;53334;51.976;20.144;2023-09-12T12:15:56;27.30;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T12:18:31;27.30;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T12:21:05;27.20;50.70
36652;DHT22;53334;51.976;20.144;2023-09-12T12:23:38;27.30;50.60
36652;DHT22;53334;51.976;20.144;2023-09-12T12:26:11;27.30;50.40
36652;DHT22;53334;51.976;20.144;2023-09-12T12:28:45;27.30;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T12:31:18;27.30;50.30
36652;DHT22;53334;51.976;20.144;2023-09-12T12:33:56;27.30;50.10
36652;DHT22;53334;51.976;20.144;2023-09-12T12:36:51;27.30;49.90
36652;DHT22;53334;51.976;20.144;2023-09-12T12:39:31;27.30;49.90
36652;DHT22;53334;51.976;20.144;2023-09-12T12:42:06;27.30;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T12:44:39;27.30;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T12:47:13;27.30;49.80
36652;DHT22;53334;51.976;20.144;2023-09-12T12:49:50;27.30;49.70
36652;DHT22;53334;51.976;20.144;2023-09-12T12:52:24;27.30;49.60
36652;DHT22;53334;51.976;20.144;2023-09-12T12:55:03;27.30;50.00
36652;DHT22;53334;51.976;20.144;2023-09-12T12:57:37;27.30;49.20
36652;DHT22;53334;51.976;20.144;2023-09-12T13:00:13;27.30;49.10
36652;DHT22;53334;51.976;20.144;2023-09-12T13:02:47;27.30;48.90
36652;DHT22;53334;51.976;20.144;2023-09-12T13:05:25;27.30;48.70
36652;DHT22;53334;51.976;20.144;2023-09-12T13:07:58;27.30;49.00
36652;DHT22;53334;51.976;20.144;2023-09-12T13:10:32;27.30;48.50
36652;DHT22;53334;51.976;20.144;2023-09-12T13:13:05;27.30;48.50
36652;DHT22;53334;51.976;20.144;2023-09-12T13:15:38;27.30;48.60
36652;DHT22;53334;51.976;20.144;2023-09-12T13:18:12;27.40;48.50
36652;DHT22;53334;51.976;20.144;2023-09-12T13:20:46;27.30;48.50
36652;DHT22;53334;51.976;20.144;2023-09-12T13:23:20;27.40;48.60
36652;DHT22;53334;51.976;20.144;2023-09-12T13:25:53;27.40;48.40
36652;DHT22;53334;51.976;20.144;2023-09-12T13:28:27;27.40;48.20
36652;DHT22;53334;51.976;20.144;2023-09-12T13:31:00;27.40;47.70
36652;DHT22;53334;51.976;20.144;2023-09-12T13:33:34;27.40;47.60
36652;DHT22;53334;51.976;20.144;2023-09-12T13:36:08;27.40;47.70
36652;DHT22;53334;51.976;20.144;2023-09-12T13:38:42;27.40;47.70
36652;DHT22;53334;51.976;20.144;2023-09-12T13:41:15;27.40;47.80
36652;DHT22;53334;51.976;20.144;2023-09-12T13:43:49;27.40;47.50
36652;DHT22;53334;51.976;20.144;2023-09-12T13:46:22;27.40;47.40
36652;DHT22;53334;51.976;20.144;2023-09-12T13:48:55;27.40;47.30
36652;DHT22;53334;51.976;20.144;2023-09-12T13:51:33;27.40;47.30
36652;DHT22;53334;51.976;20.144;2023-09-12T13:54:08;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T13:56:46;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T13:59:19;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:01:53;27.40;47.30
36652;DHT22;53334;51.976;20.144;2023-09-12T14:04:27;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:07:02;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:09:36;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:12:10;27.40;47.00
36652;DHT22;53334;51.976;20.144;2023-09-12T14:14:57;27.40;47.00
36652;DHT22;53334;51.976;20.144;2023-09-12T14:17:40;27.40;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T14:20:27;27.40;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T14:23:03;27.40;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T14:25:37;27.40;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T14:28:10;27.40;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T14:30:46;27.40;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T14:33:21;27.40;46.70
36652;DHT22;53334;51.976;20.144;2023-09-12T14:35:54;27.40;46.80
36652;DHT22;53334;51.976;20.144;2023-09-12T14:38:29;27.40;46.90
36652;DHT22;53334;51.976;20.144;2023-09-12T14:41:02;27.40;47.10
36652;DHT22;53334;51.976;20.144;2023-09-12T14:43:36;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:46:09;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:48:42;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:51:31;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:54:07;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:56:40;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T14:59:14;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T15:01:48;27.40;47.20
36652;DHT22;53334;51.976;20.144;2023-09-12T15:04:22;27.40;47.60
