sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:00:34;64;17;;162;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:03:04;72;18;;181;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:05:35;78;18;;196;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:08:05;63;17;;159;149747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:10:36;65;17;;164;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:13:06;55;16;;139;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:15:37;67;17;;170;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:18:07;60;16;;153;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:20:38;63;17;;160;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:23:08;72;17;;180;148586
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:25:39;61;17;;156;151792
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:28:09;58;17;;146;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:30:40;77;17;;193;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:33:10;60;17;;153;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:35:41;65;16;;165;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:38:12;61;17;;154;149615
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:40:42;66;17;;166;149646
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:43:12;64;17;;164;152323
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:45:43;65;17;;161;148303
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:48:14;66;18;;168;151878
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:50:45;65;17;;165;151857
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:53:15;58;16;;145;149587
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:55:48;61;16;;156;152098
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T00:58:16;55;17;;138;150153
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:00:46;70;16;;174;148564
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:03:17;61;17;;155;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:05:48;59;16;;151;151532
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:08:19;71;16;;180;150543
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:10:50;67;17;;170;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:13:20;60;16;;153;151861
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:15:51;59;16;;149;151210
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:18:22;69;17;;173;149598
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:28:23;70;18;;177;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:30:53;58;15;;145;149900
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:33:24;62;16;;158;151983
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:35:55;65;18;;162;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:38:25;71;17;;181;151263
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:40:56;58;16;;146;149810
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:43:27;67;17;;172;152608
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:45:58;65;17;;164;149789
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:48:31;68;17;;172;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:50:59;64;16;;160;149456
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:53:29;68;18;;174;151608
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:55:59;58;16;;147;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T01:58:29;76;17;;191;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:01:00;73;18;;184;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:03:30;76;18;;190;148221
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:06:01;69;16;;178;152741
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:08:32;67;17;;170;150811
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:11:02;61;16;;155;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:13:33;58;15;;146;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:16:04;60;16;;149;148621
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:18:34;68;16;;174;152979
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:21:05;63;17;;159;150010
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:23:35;63;16;;159;149819
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:26:06;64;16;;162;151241
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:28:37;66;18;;168;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:31:11;71;16;;176;147788
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:33:38;62;16;;159;152891
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:36:09;65;16;;164;151204
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:38:39;66;16;;165;149319
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:41:10;61;16;;156;152207
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:43:41;74;17;;184;149141
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:46:10;59;15;;150;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:48:41;76;17;;192;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:51:12;59;16;;150;150530
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:53:43;70;16;;179;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:56:13;71;16;;178;150101
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T02:58:46;65;16;;165;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:01:17;63;16;;159;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:03:47;59;15;;149;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:06:16;64;16;;160;147825
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:08:47;60;16;;153;152907
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:11:17;62;16;;157;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:13:48;59;16;;148;148747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:16:18;64;16;;165;152323
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:18:49;71;15;;180;151654
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:21:20;65;17;;163;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:23:50;67;17;;167;148004
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:26:21;65;15;;168;153011
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:28:52;71;17;;180;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:31:23;57;15;;145;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:33:52;62;15;;157;151403
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:36:23;69;17;;174;150370
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:38:54;68;16;;169;148992
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:41:26;62;15;;160;152639
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:43:55;68;16;;170;149891
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:46:26;67;17;;171;151245
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:48:56;64;15;;163;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:51:27;64;16;;162;151069
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:53:58;56;17;;141;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:56:29;70;16;;178;151083
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T03:59:00;69;16;;175;150571
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:01:30;73;15;;185;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:04:00;64;17;;161;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:06:31;58;15;;146;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:09:02;73;16;;181;147813
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:11:32;57;15;;147;153957
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:14:03;61;15;;155;150830
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:16:34;60;15;;153;150971
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:19:04;68;15;;173;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:21:35;63;15;;156;147130
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:24:06;67;15;;172;153878
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:26:36;70;16;;176;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:29:07;70;16;;177;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:31:37;68;16;;173;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:34:08;64;17;;160;149069
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:36:39;66;15;;166;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:39:09;70;15;;178;151975
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:41:40;64;15;;161;148933
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:44:11;68;15;;174;151842
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:46:41;73;16;;186;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:49:12;70;16;;176;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:51:43;62;15;;156;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:54:13;66;15;;165;149263
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:56:44;68;16;;173;152277
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T04:59:15;74;15;;188;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:01:45;67;17;;168;150113
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:04:16;66;15;;168;151872
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:06:47;78;16;;197;150335
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:09:17;66;16;;166;150330
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:11:47;76;16;;192;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:14:18;62;16;;157;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:16:49;61;15;;155;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:19:19;69;17;;174;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:21:50;62;16;;156;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:24:20;64;16;;163;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:26:51;63;16;;158;149068
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:29:21;65;16;;165;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:31:52;71;17;;181;151735
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:34:22;69;17;;174;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:36:53;66;16;;165;148603
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:39:24;75;18;;190;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:41:55;60;16;;154;152396
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:44:25;78;18;;198;151204
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:46:56;73;18;;184;150512
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:49:27;71;17;;176;148353
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:51:57;71;17;;181;152665
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:54:28;64;18;;160;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:56:59;70;17;;178;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T05:59:29;68;17;;169;148717
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:01:59;70;19;;178;152360
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:04:30;65;17;;163;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:07:01;71;19;;178;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:09:31;67;18;;168;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:12:02;64;18;;164;152751
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:14:32;68;18;;170;148626
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:17:03;57;17;;147;152134
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:19:34;73;19;;184;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:22:04;61;18;;153;149020
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:24:35;77;19;;192;149138
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:27:05;72;19;;182;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:29:36;63;18;;160;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:32:07;69;19;;177;153572
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:34:37;67;19;;168;150133
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:37:07;81;19;;205;150644
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:39:38;70;21;;173;148189
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:42:09;66;19;;170;153463
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:44:39;64;19;;156;146044
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:47:11;66;21;;171;154533
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:49:40;60;18;;153;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:52:11;72;21;;179;147933
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:54:41;73;21;;183;150088
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:57:11;60;19;;155;153363
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T06:59:42;54;20;;137;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:02:13;58;19;;148;151040
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:07:48;64;44;;163;152097
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:10:16;62;20;;156;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:12:49;73;22;;183;149363
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:15:17;63;20;;162;151958
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:17:47;63;21;;159;149444
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:20:18;59;20;;150;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:22:49;65;22;;166;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:25:21;58;21;;146;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:27:50;70;22;;177;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:30:20;67;22;;169;150567
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:32:52;68;23;;171;149878
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:35:24;73;22;;185;151798
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:37:53;73;24;;186;150843
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:40:23;65;22;;164;149797
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:42:54;70;23;;174;147149
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:45:24;64;23;;166;153894
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:47:54;74;24;;185;149303
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:50:25;68;25;;174;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:52:55;61;23;;155;150536
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:55:26;66;24;;168;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T07:57:57;70;25;;177;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:00:28;71;25;;182;151805
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:02:58;65;26;;165;150661
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:05:29;63;25;;158;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:08:01;60;24;;153;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:10:31;67;28;;171;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:13:04;67;27;;169;149222
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:15:38;60;26;;153;150963
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:18:02;60;28;;150;147778
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:20:33;59;28;;152;154113
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:23:03;69;29;;174;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:25:34;65;32;;162;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:28:04;67;30;;170;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:30:35;63;32;;162;152025
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:33:07;67;33;;170;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:35:37;56;31;;141;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:38:07;63;32;;160;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:40:37;62;33;;157;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:43:09;68;38;;171;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:45:39;71;32;;180;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:48:09;60;38;;152;149646
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:50:40;63;35;;160;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:53:10;63;36;;159;150025
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:55:41;71;38;;179;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T08:58:11;77;37;;195;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:00:41;63;37;;159;149434
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:03:12;63;39;;161;152392
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:05:43;67;36;;169;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:08:14;68;44;;169;148791
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:10:59;59;39;;150;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:13:14;66;40;;168;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:15:45;72;40;;182;151378
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:18:16;63;40;;157;148077
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:20:50;75;42;;192;152525
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:23:17;64;42;;164;151716
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:25:51;61;44;;154;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:28:19;74;44;;188;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:30:49;64;43;;159;148327
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:33:19;61;45;;157;152781
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:35:49;66;46;;166;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:38:20;72;48;;181;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:40:51;65;48;;163;150248
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:43:21;64;47;;162;150009
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:45:51;66;50;;167;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:48:22;68;47;;169;148954
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:51:01;65;49;;166;151694
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:53:29;60;48;;153;150868
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T09:58:24;73;51;;180;147887
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:00:54;63;50;;161;152448
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:03:25;62;54;;159;151489
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:05:56;56;53;;139;147896
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:08:26;57;53;;147;153299
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:10:56;58;52;;145;148332
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:13:32;67;57;;169;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:15:58;54;55;;136;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:18:28;57;61;;146;151687
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:21:02;65;61;;164;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:23:39;57;67;;144;149682
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:26:00;66;70;;167;151624
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:28:31;73;70;;183;150300
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:31:01;61;77;;154;149776
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:33:32;69;78;;175;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:36:03;59;84;;151;152558
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:38:35;56;83;;142;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:41:04;58;87;;146;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:43:35;61;90;;155;151970
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:46:05;58;92;;147;149900
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:48:36;58;94;;143;147068
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:51:06;62;99;;161;153772
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T10:53:36;63;98;;158;150465
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:01:21;53;102;;131;147386
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:03:38;49;105;;126;153348
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:06:19;53;105;;133;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:08:40;61;111;;156;151033
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:11:21;50;109;;127;149544
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:13:43;57;109;;145;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:16:11;59;110;;151;151392
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:21:11;62;106;;155;149817
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:23:41;62;108;;154;148880
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:26:14;55;111;;139;151250
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:28:45;62;114;;159;151783
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:31:21;66;120;;167;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:33:43;61;121;;152;147317
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:36:14;50;121;;128;151359
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:38:46;57;121;;147;152566
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:41:38;60;121;;150;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:43:45;54;119;;136;149170
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:46:16;61;115;;155;151705
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:48:46;56;118;;143;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:51:16;57;119;;145;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:53:49;55;122;;139;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:56:17;60;120;;152;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T11:58:48;66;120;;166;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:01:18;60;126;;150;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:03:53;58;130;;147;151641
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:06:19;67;133;;169;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:08:55;51;136;;128;149032
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:11:20;58;144;;148;152292
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:13:52;53;143;;133;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:16:21;56;148;;140;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:18:56;58;151;;148;152110
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:21:23;65;151;;164;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:24:02;66;151;;167;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:26:24;62;153;;155;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:28:55;60;157;;151;149921
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:31:27;53;159;;136;151742
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:33:56;54;167;;134;146968
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:36:26;60;171;;155;153238
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:38:57;57;173;;143;149528
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-12T12:41:27;57;170;;147;152132
