sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-09-12T00:01:03;22.94;22.94;22.94;21.70;173.26;173.23;173.16;172.12;144.81;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:02:17;21.93;21.93;21.93;20.74;165.61;165.58;165.51;164.52;138.41;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:03:20;21.98;21.98;21.98;20.78;165.96;165.92;165.86;164.87;138.70;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:04:26;22.10;22.10;22.10;20.90;166.87;166.83;166.77;165.77;139.47;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:05:34;21.63;21.63;21.63;20.45;163.29;163.25;163.19;162.21;136.46;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:06:40;21.98;21.98;21.98;20.78;165.97;165.93;165.87;164.88;138.71;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:07:43;21.54;21.54;21.54;20.37;162.65;162.61;162.55;161.58;135.94;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:08:46;21.95;21.95;21.95;20.76;165.74;165.71;165.65;164.65;138.52;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:09:52;23.56;23.56;23.56;22.28;177.92;177.88;177.82;176.75;148.70;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:11:05;22.70;22.70;22.70;21.46;171.39;171.36;171.29;170.27;143.25;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:12:21;22.72;22.72;22.72;21.48;171.54;171.50;171.44;170.41;143.37;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:13:26;22.05;22.05;22.05;20.85;166.53;166.49;166.43;165.44;139.18;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:14:30;22.46;22.46;22.46;21.24;169.58;169.55;169.48;168.47;141.73;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:15:33;22.34;22.34;22.34;21.13;168.73;168.69;168.63;167.62;141.02;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:16:40;22.56;22.56;22.56;21.33;170.37;170.33;170.27;169.25;142.39;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:17:44;22.39;22.39;22.39;21.18;169.10;169.06;169.00;167.99;141.33;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:18:53;22.56;22.56;22.56;21.34;170.40;170.37;170.30;169.28;142.42;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:19:58;22.98;22.98;22.98;21.73;173.51;173.48;173.41;172.37;145.02;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:21:03;21.83;21.83;21.83;20.65;164.88;164.85;164.79;163.80;137.81;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:22:07;21.40;21.40;21.40;20.24;161.63;161.60;161.54;160.57;135.09;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:23:12;22.14;22.14;22.14;20.94;167.21;167.18;167.12;166.12;139.75;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:24:18;21.30;21.30;21.30;20.14;160.83;160.80;160.74;159.78;134.42;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:25:23;21.50;21.50;21.50;20.33;162.33;162.30;162.24;161.27;135.67;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:26:31;22.43;22.43;22.43;21.21;169.35;169.32;169.25;168.24;141.54;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:27:35;22.69;22.69;22.69;21.45;171.31;171.28;171.22;170.19;143.18;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:28:39;21.74;21.74;21.74;20.56;164.18;164.15;164.09;163.10;137.22;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:29:43;22.67;22.64;22.48;21.07;168.27;168.23;168.14;166.94;140.21;0.49
18453;SPS30;9356;52.202;20.950;2023-09-12T00:30:47;22.83;22.82;22.82;21.57;172.28;172.25;172.18;171.15;143.98;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:31:54;21.66;21.66;21.66;20.48;163.56;163.53;163.46;162.49;136.70;0.43
18453;SPS30;9356;52.202;20.950;2023-09-12T00:33:00;22.07;22.07;22.07;20.87;166.62;166.59;166.53;165.53;139.26;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:34:04;21.74;21.73;21.65;20.38;162.78;162.74;162.67;161.60;135.84;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T00:35:08;22.19;22.17;22.08;20.77;165.86;165.82;165.74;164.63;138.37;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:36:12;21.77;21.77;21.77;20.59;164.40;164.36;164.30;163.32;137.40;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:37:17;22.74;22.74;22.74;21.50;171.69;171.66;171.59;170.57;143.50;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:38:22;22.79;22.79;22.79;21.55;172.11;172.08;172.01;170.98;143.85;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:39:25;22.71;22.71;22.71;21.48;171.50;171.46;171.40;170.37;143.34;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:40:31;23.32;23.32;23.32;22.06;176.13;176.09;176.03;174.97;147.21;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:41:38;21.88;21.88;21.88;20.69;165.24;165.20;165.14;164.15;138.10;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:42:41;22.06;22.06;22.06;20.86;166.56;166.52;166.46;165.46;139.21;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:43:46;22.39;22.39;22.39;21.18;169.10;169.06;169.00;167.99;141.33;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:44:50;23.08;23.08;23.08;21.82;174.25;174.22;174.15;173.11;145.64;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T00:45:54;24.09;24.09;24.09;22.79;181.95;181.91;181.85;180.76;152.07;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:47:00;23.86;23.86;23.86;22.56;180.18;180.14;180.08;179.00;150.59;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:48:14;24.48;24.48;24.48;23.15;184.84;184.81;184.74;183.63;154.49;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:49:24;23.35;23.35;23.35;22.08;176.32;176.29;176.22;175.17;147.37;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:50:31;22.88;22.88;22.88;21.63;172.75;172.71;172.65;171.62;144.38;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T00:51:36;21.17;21.17;21.17;20.02;159.90;159.87;159.81;158.85;133.64;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:52:44;22.20;22.20;22.20;20.99;167.61;167.57;167.51;166.51;140.08;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T00:53:50;22.90;22.90;22.90;21.66;172.96;172.93;172.86;171.83;144.56;0.43
18453;SPS30;9356;52.202;20.950;2023-09-12T00:54:55;23.72;23.72;23.72;22.43;179.11;179.07;179.01;177.94;149.70;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T00:56:03;23.07;23.07;23.07;21.82;174.21;174.17;174.11;173.07;145.60;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:57:06;22.30;22.30;22.30;21.09;168.40;168.37;168.30;167.30;140.75;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T00:58:12;22.64;22.64;22.64;21.41;170.94;170.91;170.84;169.82;142.87;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T00:59:20;22.83;22.83;22.83;21.59;172.38;172.34;172.28;171.25;144.07;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T01:00:28;22.95;22.95;22.95;21.70;173.29;173.25;173.19;172.15;144.83;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T01:01:34;23.52;23.52;23.52;22.24;177.62;177.59;177.52;176.46;148.45;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:02:38;23.13;23.13;23.13;21.87;174.65;174.61;174.55;173.50;145.97;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:03:46;22.99;22.99;22.99;21.74;173.61;173.58;173.52;172.48;145.10;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:04:53;23.86;23.86;23.86;22.56;180.17;180.13;180.06;178.99;150.58;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:05:59;23.91;23.91;23.91;22.61;180.58;180.55;180.48;179.40;150.93;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:07:06;23.55;23.55;23.55;22.27;177.85;177.82;177.75;176.69;148.65;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:08:12;23.29;23.29;23.29;22.02;175.88;175.84;175.78;174.72;147.00;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:09:19;23.35;23.35;23.35;22.08;176.35;176.32;176.25;175.20;147.39;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:10:27;22.61;22.61;22.61;21.39;170.77;170.73;170.67;169.65;142.73;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:11:30;22.35;22.35;22.35;21.13;168.74;168.71;168.65;167.64;141.03;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:12:35;24.15;24.15;24.15;22.84;182.36;182.33;182.26;181.17;152.42;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:13:38;23.12;23.12;23.12;21.87;174.61;174.58;174.51;173.47;145.94;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:14:42;23.46;23.46;23.46;22.18;177.14;177.10;177.04;175.98;148.05;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:15:45;24.00;24.00;24.00;22.70;181.24;181.20;181.14;180.05;151.48;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:16:51;22.60;22.60;22.60;21.37;170.68;170.64;170.58;169.56;142.65;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T01:17:56;23.61;23.61;23.61;22.33;178.32;178.28;178.22;177.15;149.04;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T01:19:01;23.23;23.23;23.23;21.97;175.43;175.39;175.33;174.28;146.62;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:20:09;23.25;23.25;23.25;21.98;175.55;175.51;175.45;174.40;146.72;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:23:08;24.91;24.91;24.91;23.56;188.12;188.08;188.01;186.88;157.23;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:24:45;23.39;23.39;23.39;22.11;176.59;176.56;176.49;175.43;147.59;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:27:35;24.65;24.65;24.65;23.31;186.12;186.08;186.01;184.90;155.55;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T01:28:44;23.42;23.42;23.42;22.15;176.86;176.83;176.76;175.70;147.82;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:29:53;23.01;23.01;23.01;21.76;173.76;173.72;173.66;172.62;145.23;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:30:59;23.55;23.55;23.55;22.27;177.84;177.81;177.74;176.68;148.64;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:32:11;22.97;22.97;22.97;21.72;173.43;173.39;173.33;172.29;144.95;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:33:15;23.45;23.45;23.45;22.17;177.07;177.04;176.97;175.91;148.00;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:34:20;23.71;23.71;23.71;22.42;179.03;178.99;178.92;177.85;149.63;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:35:28;22.50;22.50;22.50;21.28;169.92;169.88;169.82;168.80;142.02;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:36:32;23.20;23.20;23.20;21.94;175.17;175.13;175.07;174.02;146.40;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:37:35;23.65;23.65;23.65;22.36;178.57;178.53;178.47;177.40;149.25;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:38:44;22.44;22.44;22.44;21.22;169.44;169.41;169.35;168.33;141.62;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T01:39:52;23.90;23.90;23.90;22.60;180.47;180.44;180.37;179.29;150.84;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:40:57;23.97;23.97;23.97;22.67;181.04;181.00;180.93;179.85;151.31;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:42:03;24.18;24.18;24.18;22.87;182.63;182.59;182.52;181.43;152.64;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:43:12;23.42;23.42;23.42;22.15;176.85;176.81;176.74;175.69;147.81;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:44:20;23.52;23.52;23.52;22.24;177.57;177.54;177.47;176.41;148.41;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:45:32;22.32;22.32;22.32;21.11;168.55;168.51;168.45;167.44;140.87;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:46:43;23.64;23.64;23.64;22.36;178.53;178.50;178.43;177.36;149.22;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:47:47;24.06;24.06;24.06;22.75;181.66;181.62;181.55;180.46;151.83;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:48:54;23.17;23.17;23.17;21.91;174.96;174.93;174.86;173.81;146.23;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:49:59;22.30;22.30;22.30;21.09;168.38;168.35;168.29;167.28;140.73;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:51:10;22.04;22.04;22.04;20.84;166.40;166.37;166.31;165.31;139.08;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T01:52:20;22.80;22.80;22.80;21.56;172.14;172.10;172.04;171.01;143.87;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:53:28;22.70;22.70;22.70;21.47;171.42;171.38;171.32;170.29;143.27;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:54:34;22.50;22.50;22.50;21.28;169.89;169.86;169.79;168.78;141.99;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:55:40;21.70;21.70;21.70;20.52;163.83;163.80;163.74;162.76;136.93;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T01:56:46;22.30;22.30;22.30;21.08;168.36;168.33;168.27;167.26;140.72;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T01:57:53;21.76;21.76;21.76;20.57;164.30;164.27;164.20;163.22;137.32;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T01:59:01;21.93;21.93;21.93;20.74;165.64;165.60;165.54;164.55;138.44;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:00:06;21.52;21.52;21.52;20.35;162.48;162.45;162.39;161.42;135.80;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:01:11;21.39;21.39;21.39;20.23;161.55;161.51;161.45;160.49;135.02;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:02:16;22.83;22.83;22.83;21.59;172.41;172.38;172.31;171.28;144.10;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:03:19;21.98;21.98;21.98;20.79;166.01;165.98;165.91;164.92;138.75;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:04:23;22.28;22.28;22.28;21.07;168.21;168.18;168.12;167.11;140.59;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:05:27;21.98;21.98;21.98;20.79;166.01;165.98;165.92;164.92;138.75;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:06:30;22.27;22.27;22.27;21.06;168.15;168.12;168.05;167.05;140.54;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:07:36;22.63;22.63;22.63;21.40;170.92;170.89;170.83;169.80;142.86;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:08:44;21.32;21.32;21.32;20.17;161.03;161.00;160.94;159.98;134.59;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:09:50;22.84;22.84;22.84;21.60;172.50;172.47;172.40;171.37;144.18;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:10:56;22.33;22.33;22.33;21.11;168.61;168.57;168.51;167.50;140.92;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:12:03;22.05;22.05;22.05;20.85;166.52;166.49;166.43;165.43;139.18;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:13:07;21.72;21.72;21.72;20.54;163.99;163.96;163.90;162.92;137.06;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:14:14;20.73;20.73;20.73;19.60;156.55;156.51;156.46;155.52;130.84;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:15:19;22.55;22.55;22.55;21.32;170.29;170.25;170.19;169.17;142.32;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:16:23;23.26;23.26;23.26;21.99;175.64;175.60;175.54;174.49;146.80;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:17:27;22.41;22.41;22.41;21.19;169.23;169.20;169.13;168.12;141.44;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:18:34;21.82;21.82;21.82;20.64;164.79;164.76;164.70;163.71;137.73;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:19:37;20.75;20.75;20.75;19.63;156.72;156.69;156.63;155.70;130.99;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:20:41;21.16;21.16;21.16;20.01;159.79;159.76;159.70;158.74;133.55;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:21:47;22.00;22.00;22.00;20.80;166.10;166.06;166.00;165.01;138.82;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:22:51;20.64;20.64;20.64;19.52;155.89;155.86;155.80;154.87;130.29;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:23:55;22.37;22.37;22.37;21.15;168.90;168.87;168.81;167.80;141.17;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:25:01;23.22;23.22;23.22;21.96;175.35;175.31;175.25;174.20;146.55;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:26:05;22.22;22.22;22.22;21.01;167.76;167.73;167.66;166.66;140.21;0.42
18453;SPS30;9356;52.202;20.950;2023-09-12T02:27:09;21.32;21.32;21.32;20.16;161.00;160.97;160.91;159.95;134.56;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:28:13;20.63;20.63;20.63;19.51;155.79;155.76;155.70;154.77;130.21;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:29:18;23.02;23.02;23.02;21.77;173.84;173.81;173.74;172.70;145.29;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:30:22;22.57;22.57;22.57;21.34;170.40;170.37;170.31;169.29;142.42;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:32:21;23.16;23.16;23.16;21.91;174.93;174.89;174.83;173.78;146.20;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:33:25;22.06;22.06;22.06;20.86;166.58;166.55;166.49;165.49;139.23;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:34:33;20.76;20.76;20.76;19.63;156.74;156.71;156.65;155.71;131.00;0.49
18453;SPS30;9356;52.202;20.950;2023-09-12T02:35:43;22.65;22.65;22.65;21.42;171.08;171.04;170.98;169.96;142.99;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:36:48;23.08;23.08;23.08;21.82;174.27;174.24;174.17;173.13;145.65;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:37:57;20.87;20.87;20.87;19.73;157.58;157.55;157.49;156.55;131.71;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:39:02;22.34;22.34;22.34;21.12;168.67;168.64;168.58;167.57;140.97;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:40:10;22.12;22.12;22.12;20.92;167.04;167.00;166.94;165.94;139.61;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:41:18;22.09;22.09;22.09;20.89;166.84;166.80;166.74;165.74;139.44;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:42:28;22.50;22.50;22.50;21.28;169.93;169.90;169.84;168.82;142.03;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:43:33;21.16;21.15;21.11;19.92;159.06;159.02;158.95;157.96;132.83;0.49
18453;SPS30;9356;52.202;20.950;2023-09-12T02:44:42;22.62;22.62;22.62;21.39;170.82;170.78;170.72;169.70;142.77;0.48
18453;SPS30;9356;52.202;20.950;2023-09-12T02:45:47;21.71;21.71;21.71;20.53;163.92;163.89;163.83;162.85;137.01;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:46:55;21.40;21.40;21.40;20.24;161.61;161.58;161.52;160.55;135.07;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:47:59;21.65;21.65;21.65;20.48;163.52;163.49;163.43;162.45;136.67;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:49:10;22.18;22.18;22.18;20.98;167.50;167.47;167.40;166.40;139.99;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:50:19;22.65;22.65;22.65;21.42;171.01;170.98;170.91;169.89;142.93;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:51:27;22.42;22.42;22.42;21.20;169.31;169.28;169.22;168.20;141.51;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:52:36;22.43;22.43;22.43;21.21;169.35;169.32;169.25;168.24;141.54;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:53:51;21.50;21.50;21.50;20.32;162.27;162.23;162.17;161.19;135.60;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:54:58;22.70;22.70;22.70;21.47;171.44;171.40;171.34;170.31;143.28;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T02:56:02;22.11;22.11;22.11;20.90;166.93;166.89;166.83;165.83;139.52;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T02:57:07;21.18;21.18;21.18;20.03;159.98;159.94;159.88;158.93;133.71;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T02:58:16;22.31;22.31;22.31;21.10;168.47;168.44;168.37;167.37;140.80;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T02:59:24;22.19;22.19;22.19;20.98;167.55;167.51;167.45;166.45;140.03;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:00:38;22.22;22.22;22.22;21.01;167.81;167.78;167.71;166.71;140.25;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:01:47;24.52;24.52;24.52;23.19;185.18;185.14;185.07;183.96;154.77;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:02:55;23.63;23.63;23.63;22.34;178.43;178.40;178.33;177.26;149.13;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:04:04;22.66;22.66;22.66;21.42;171.09;171.05;170.99;169.96;142.99;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:05:19;21.09;21.09;21.09;19.94;159.23;159.20;159.14;158.19;133.08;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:06:28;23.19;23.19;23.19;21.93;175.11;175.07;175.01;173.96;146.35;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:07:35;22.45;22.45;22.45;21.23;169.56;169.52;169.46;168.45;141.71;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:08:39;21.96;21.96;21.96;20.77;165.86;165.83;165.77;164.78;138.63;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:09:48;21.93;21.93;21.93;20.73;165.58;165.54;165.48;164.49;138.39;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:10:58;21.45;21.45;21.45;20.29;162.01;161.98;161.92;160.95;135.41;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:12:07;22.89;22.89;22.89;21.65;172.88;172.84;172.78;171.75;144.49;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:14:18;23.07;23.07;23.07;21.82;174.22;174.19;174.12;173.08;145.61;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:15:27;22.52;22.52;22.52;21.29;170.05;170.01;169.95;168.93;142.12;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:16:42;22.61;22.61;22.61;21.38;170.74;170.70;170.64;169.62;142.70;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:17:47;21.82;21.82;21.82;20.63;164.75;164.71;164.65;163.67;137.69;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:18:51;22.76;22.76;22.76;21.53;171.90;171.87;171.80;170.77;143.67;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:20:01;23.09;23.09;23.09;21.83;174.35;174.31;174.25;173.21;145.72;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:21:10;22.97;22.97;22.97;21.73;173.49;173.45;173.39;172.35;145.00;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:22:13;23.36;23.36;23.36;22.09;176.43;176.39;176.33;175.27;147.46;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:23:20;23.03;23.03;23.03;21.78;173.91;173.87;173.81;172.77;145.35;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:24:28;23.77;23.77;23.77;22.48;179.49;179.46;179.39;178.32;150.02;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:25:35;24.97;24.97;24.97;23.62;188.59;188.55;188.48;187.35;157.62;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:26:43;23.18;23.18;23.18;21.92;175.05;175.01;174.95;173.90;146.30;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:27:51;22.85;22.85;22.85;21.61;172.54;172.51;172.44;171.41;144.21;0.46
18453;SPS30;9356;52.202;20.950;2023-09-12T03:28:55;22.42;22.42;22.42;21.20;169.30;169.27;169.21;168.19;141.50;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:29:59;21.33;21.33;21.33;20.17;161.10;161.07;161.01;160.04;134.65;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:31:11;22.88;22.88;22.88;21.63;172.75;172.71;172.65;171.61;144.38;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:32:17;22.59;22.59;22.59;21.36;170.58;170.55;170.49;169.47;142.57;0.43
18453;SPS30;9356;52.202;20.950;2023-09-12T03:33:22;23.49;23.49;23.49;22.21;177.39;177.35;177.29;176.23;148.26;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:34:25;21.74;21.74;21.74;20.56;164.17;164.14;164.07;163.09;137.21;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:35:32;22.22;22.22;22.22;21.01;167.76;167.73;167.67;166.66;140.21;0.45
18453;SPS30;9356;52.202;20.950;2023-09-12T03:36:37;21.53;21.53;21.53;20.36;162.55;162.52;162.46;161.48;135.86;0.47
18453;SPS30;9356;52.202;20.950;2023-09-12T03:37:47;23.14;23.14;23.14;21.88;174.72;174.69;174.62;173.58;146.03;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:38:52;23.16;23.16;23.16;21.90;174.86;174.83;174.76;173.72;146.15;0.44
18453;SPS30;9356;52.202;20.950;2023-09-12T03:40:02;23.84;23.84;23.84;22.54;180.00;179.96;179.90;178.82;150.44;0.45
