sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-09-12T00:01:59;34.71;34.71;34.71;32.83;262.12;262.06;261.98;261.12;225.68;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T00:04:08;34.84;34.84;34.84;32.94;263.05;262.99;262.91;262.05;226.48;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:06:18;34.14;34.14;34.14;32.29;257.83;257.77;257.69;256.85;221.99;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:08:23;35.43;35.43;35.43;33.51;267.56;267.50;267.41;266.54;230.36;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:10:30;36.32;36.32;36.32;34.35;274.27;274.20;274.12;273.22;236.14;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:12:36;37.56;37.56;37.56;35.51;283.58;283.52;283.43;282.50;244.16;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:14:41;39.70;39.70;39.68;37.50;299.44;299.37;299.27;298.27;257.75;0.51
40981;SPS30;26708;50.304;19.028;2023-09-12T00:16:46;39.15;39.15;39.15;37.01;295.55;295.49;295.39;294.42;254.45;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T00:18:53;38.83;38.83;38.83;36.71;293.17;293.10;293.00;292.05;252.41;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:21:00;39.53;39.53;39.53;37.37;298.44;298.38;298.28;297.30;256.95;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T00:23:05;37.88;37.88;37.88;35.82;286.06;286.00;285.91;284.97;246.30;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:25:11;35.48;35.48;35.46;33.52;267.64;267.58;267.49;266.60;230.39;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T00:27:15;35.10;35.10;35.10;33.19;265.04;264.98;264.89;264.03;228.19;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:29:20;35.59;35.59;35.59;33.66;268.78;268.72;268.63;267.76;231.42;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:31:25;36.50;36.50;36.50;34.52;275.65;275.59;275.50;274.60;237.33;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:33:30;35.62;35.62;35.62;33.68;268.97;268.91;268.82;267.94;231.58;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:35:37;35.29;35.27;35.24;33.28;265.76;265.70;265.60;264.70;228.70;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T00:37:43;36.03;36.03;36.03;34.07;272.07;272.01;271.92;271.03;234.25;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:39:50;36.76;36.71;36.61;34.51;275.59;275.52;275.41;274.39;236.95;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T00:41:54;36.04;36.04;36.04;34.08;272.11;272.05;271.96;271.07;234.28;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:46:22;37.57;37.57;37.57;35.53;283.69;283.62;283.53;282.61;244.25;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T00:48:28;38.20;38.19;38.18;36.09;288.20;288.13;288.04;287.08;248.10;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:50:38;37.60;37.60;37.60;35.56;283.94;283.88;283.79;282.86;244.47;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:52:49;38.55;38.55;38.55;36.46;291.13;291.06;290.97;290.02;250.66;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T00:54:56;38.21;38.21;38.21;36.13;288.51;288.44;288.35;287.41;248.40;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:57:10;38.48;38.48;38.48;36.39;290.56;290.50;290.41;289.46;250.17;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T00:59:17;37.40;37.40;37.40;35.37;282.45;282.39;282.30;281.38;243.19;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:01:26;38.07;38.02;37.93;35.75;285.50;285.43;285.31;284.26;245.48;0.51
40981;SPS30;26708;50.304;19.028;2023-09-12T01:03:32;38.25;38.25;38.24;36.15;288.68;288.62;288.52;287.57;248.53;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:05:39;38.14;38.14;38.13;36.05;287.90;287.84;287.74;286.80;247.86;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:07:49;37.91;37.91;37.91;35.85;286.28;286.22;286.13;285.19;246.49;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:10:01;37.75;37.75;37.75;35.70;285.04;284.98;284.89;283.96;245.42;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:12:04;37.36;37.36;37.36;35.33;282.13;282.07;281.97;281.05;242.91;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:14:14;38.09;38.09;38.09;36.02;287.63;287.56;287.47;286.53;247.65;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:16:20;37.92;37.92;37.92;35.86;286.35;286.28;286.19;285.26;246.54;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:18:26;37.29;37.29;37.29;35.27;281.61;281.54;281.45;280.53;242.46;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:20:33;38.87;38.87;38.87;36.75;293.49;293.42;293.33;292.37;252.69;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:22:58;39.14;39.14;39.12;36.98;295.32;295.26;295.16;294.18;254.23;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T01:28:34;38.74;38.74;38.74;36.64;292.54;292.48;292.38;291.43;251.88;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:30:48;36.62;36.62;36.62;34.63;276.49;276.43;276.34;275.44;238.06;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T01:32:59;36.54;36.54;36.53;34.54;275.79;275.72;275.63;274.72;237.43;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:35:09;37.09;37.09;37.09;35.08;280.11;280.05;279.96;279.05;241.18;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:37:16;37.20;37.20;37.20;35.18;280.94;280.88;280.79;279.87;241.89;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:39:25;37.81;37.81;37.81;35.75;285.49;285.43;285.34;284.40;245.81;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:41:32;37.71;37.70;37.68;35.61;284.33;284.26;284.17;283.21;244.74;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:43:47;37.61;37.61;37.60;35.55;283.90;283.84;283.75;282.82;244.43;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T01:46:11;38.65;38.64;38.62;36.49;291.39;291.32;291.22;290.24;250.80;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:48:26;37.46;37.46;37.46;35.43;282.90;282.84;282.75;281.82;243.58;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:50:44;37.99;37.99;37.99;35.93;286.90;286.83;286.74;285.81;247.02;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T01:52:49;36.93;36.93;36.93;34.92;278.87;278.80;278.71;277.80;240.10;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:54:57;37.47;37.47;37.47;35.44;282.96;282.89;282.80;281.88;243.62;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T01:57:05;38.56;38.50;38.39;36.18;288.93;288.85;288.73;287.65;248.39;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T01:59:15;38.66;38.66;38.65;36.54;291.82;291.75;291.65;290.69;251.23;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:01:22;38.51;38.51;38.51;36.42;290.84;290.77;290.68;289.73;250.41;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:03:28;38.45;38.45;38.44;36.34;290.18;290.11;290.02;289.06;249.81;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:05:33;37.95;37.95;37.94;35.88;286.49;286.43;286.33;285.39;246.65;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:07:40;38.42;38.42;38.42;36.33;290.10;290.03;289.94;288.99;249.77;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:09:46;37.79;37.79;37.79;35.73;285.33;285.26;285.17;284.24;245.66;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:11:51;38.18;38.18;38.18;36.11;288.34;288.27;288.18;287.24;248.26;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:14:04;38.40;38.40;38.40;36.31;289.96;289.90;289.80;288.86;249.65;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T02:16:19;37.56;37.56;37.56;35.52;283.65;283.59;283.50;282.57;244.22;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:18:24;38.26;38.26;38.26;36.18;288.93;288.86;288.77;287.83;248.76;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:20:32;38.59;38.59;38.59;36.49;291.38;291.31;291.22;290.27;250.88;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:22:42;40.89;40.88;40.86;38.62;308.40;308.32;308.22;307.19;265.46;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:24:47;41.02;41.01;40.99;38.75;309.43;309.35;309.25;308.22;266.36;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T02:26:55;41.64;41.64;41.64;39.38;314.44;314.37;314.27;313.24;270.73;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:29:00;42.03;42.03;42.02;39.73;317.28;317.21;317.10;316.06;273.16;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:31:09;43.00;42.98;42.95;40.58;324.04;323.97;323.86;322.76;278.89;0.51
40981;SPS30;26708;50.304;19.028;2023-09-12T02:33:22;46.13;46.12;46.11;43.58;348.00;347.92;347.81;346.65;299.57;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T02:35:29;46.63;46.63;46.63;44.09;352.08;352.00;351.89;350.74;303.13;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T02:37:44;43.20;43.16;43.08;40.64;324.52;324.45;324.32;323.16;279.13;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T02:39:57;40.76;40.76;40.76;38.54;307.77;307.70;307.61;306.60;264.99;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:42:05;40.77;40.77;40.76;38.54;307.76;307.69;307.59;306.58;264.96;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:44:22;40.78;40.78;40.78;38.56;307.91;307.84;307.74;306.74;265.11;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:46:31;39.59;39.59;39.59;37.44;298.94;298.87;298.78;297.80;257.38;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:48:42;41.09;41.09;41.09;38.85;310.24;310.17;310.07;309.05;267.11;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:50:55;40.80;40.80;40.80;38.58;308.06;307.99;307.89;306.89;265.24;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:53:04;40.75;40.75;40.75;38.54;307.72;307.65;307.56;306.55;264.95;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T02:55:17;40.50;40.50;40.50;38.30;305.83;305.76;305.66;304.66;263.31;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T02:59:38;39.69;39.69;39.69;37.53;299.66;299.60;299.50;298.52;258.00;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:01:42;40.22;40.21;40.21;38.01;303.51;303.44;303.34;302.34;261.29;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:03:51;39.95;39.92;39.88;37.66;300.76;300.69;300.58;299.54;258.80;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:05:59;39.72;39.72;39.71;37.55;299.86;299.79;299.69;298.71;258.16;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:08:07;41.31;41.30;41.28;39.01;311.54;311.47;311.36;310.32;268.17;0.51
40981;SPS30;26708;50.304;19.028;2023-09-12T03:10:11;40.85;40.85;40.85;38.63;308.48;308.41;308.31;307.31;265.60;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:12:17;42.94;42.94;42.94;40.61;324.26;324.19;324.09;323.03;279.19;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:16:43;39.36;39.35;39.33;37.17;296.82;296.75;296.65;295.66;255.50;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:18:51;39.01;39.01;39.00;36.88;294.50;294.43;294.34;293.37;253.55;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:20:56;40.57;40.57;40.57;38.37;306.38;306.31;306.21;305.21;263.79;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:22:58;39.71;39.71;39.71;37.55;299.82;299.75;299.65;298.67;258.13;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:25:06;38.93;38.93;38.92;36.81;293.92;293.85;293.75;292.79;253.05;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:27:11;38.89;38.86;38.81;36.64;292.62;292.55;292.44;291.43;251.77;0.51
40981;SPS30;26708;50.304;19.028;2023-09-12T03:29:18;39.89;39.88;39.86;37.67;300.78;300.71;300.61;299.60;258.89;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:31:27;38.46;38.46;38.46;36.37;290.41;290.34;290.25;289.30;250.04;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:33:37;39.39;39.39;39.39;37.25;297.45;297.39;297.29;296.32;256.10;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:35:42;41.17;41.17;41.17;38.93;310.86;310.79;310.69;309.68;267.65;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:38:16;40.04;40.04;40.04;37.86;302.35;302.28;302.18;301.20;260.32;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:40:23;38.88;38.87;38.86;36.74;293.37;293.30;293.20;292.23;252.55;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:42:39;38.23;38.23;38.23;36.15;288.67;288.60;288.51;287.57;248.54;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:44:49;38.92;38.92;38.92;36.81;293.92;293.85;293.76;292.80;253.06;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:46:54;39.19;39.19;39.19;37.06;295.90;295.83;295.74;294.77;254.76;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T03:49:01;38.27;38.27;38.27;36.19;288.99;288.92;288.83;287.88;248.81;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:51:13;38.52;38.51;38.48;36.37;290.39;290.32;290.22;289.25;249.95;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T03:53:28;38.36;38.36;38.34;36.24;289.40;289.33;289.23;288.27;249.12;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:55:33;38.80;38.79;38.79;36.68;292.93;292.86;292.77;291.81;252.20;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:57:36;39.12;39.12;39.12;36.99;295.38;295.31;295.21;294.25;254.31;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T03:59:41;38.15;38.15;38.15;36.08;288.11;288.04;287.95;287.01;248.06;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:01:47;38.97;38.97;38.97;36.86;294.30;294.23;294.14;293.18;253.39;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:03:53;39.64;39.64;39.63;37.47;299.21;299.14;299.04;298.06;257.60;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:06:01;40.38;40.37;40.36;38.15;304.60;304.53;304.43;303.42;262.21;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:08:09;39.37;39.37;39.36;37.22;297.20;297.13;297.04;296.06;255.87;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:10:17;39.40;39.40;39.40;37.25;297.49;297.42;297.32;296.35;256.13;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:12:22;39.59;39.55;39.47;37.24;297.34;297.26;297.15;296.08;255.74;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:14:26;39.05;39.05;39.04;36.92;294.78;294.72;294.62;293.66;253.79;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:16:34;39.17;39.17;39.17;37.04;295.75;295.69;295.59;294.63;254.64;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:18:39;40.67;40.66;40.65;38.43;306.85;306.78;306.67;305.66;264.15;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:20:45;40.83;40.81;40.79;38.54;307.79;307.72;307.61;306.58;264.92;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:22:50;40.86;40.85;40.81;38.55;307.86;307.78;307.67;306.63;264.94;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:24:58;40.05;40.05;40.05;37.87;302.43;302.36;302.27;301.28;260.39;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:27:02;39.35;39.35;39.35;37.21;297.12;297.05;296.96;295.99;255.82;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:29:10;40.54;40.54;40.54;38.34;306.14;306.07;305.97;304.97;263.58;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:31:14;39.92;39.92;39.92;37.76;301.49;301.42;301.32;300.34;259.57;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:33:19;40.10;40.10;40.10;37.92;302.78;302.71;302.61;301.62;260.69;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:35:27;40.45;40.44;40.44;38.23;305.30;305.23;305.13;304.13;262.84;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:37:32;39.16;39.15;39.13;36.97;295.22;295.15;295.05;294.06;254.10;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T04:39:44;39.48;39.48;39.48;37.33;298.11;298.04;297.95;296.97;256.67;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:41:54;39.45;39.45;39.45;37.31;297.89;297.82;297.73;296.76;256.48;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:43:59;39.80;39.79;39.78;37.61;300.35;300.28;300.18;299.19;258.57;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:46:03;40.24;40.23;40.21;38.00;303.46;303.39;303.28;302.27;261.21;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:48:32;41.96;41.96;41.96;39.68;316.82;316.74;316.64;315.61;272.78;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:50:40;41.48;41.47;41.45;39.18;312.88;312.81;312.70;311.66;269.33;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:52:45;38.89;38.89;38.89;36.78;293.70;293.63;293.54;292.58;252.87;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T04:54:50;40.36;40.35;40.34;38.13;304.47;304.40;304.30;303.28;262.09;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:56:58;40.47;40.47;40.47;38.27;305.58;305.51;305.41;304.42;263.10;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T04:59:02;39.46;39.46;39.45;37.30;297.88;297.81;297.71;296.74;256.45;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T05:01:11;39.56;39.56;39.56;37.41;298.75;298.68;298.58;297.61;257.22;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T05:03:16;39.52;39.52;39.52;37.38;298.45;298.38;298.28;297.31;256.96;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T05:05:20;38.74;38.74;38.74;36.63;292.52;292.45;292.36;291.40;251.85;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:07:23;38.95;38.95;38.95;36.84;294.15;294.08;293.99;293.03;253.26;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:09:28;40.37;40.37;40.37;38.18;304.88;304.81;304.71;303.72;262.50;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:11:32;42.66;42.66;42.66;40.35;322.17;322.10;322.00;320.95;277.39;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:13:40;42.77;42.77;42.77;40.45;322.98;322.90;322.80;321.75;278.08;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:15:46;43.27;43.27;43.27;40.92;326.77;326.69;326.59;325.52;281.34;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:17:51;42.06;42.06;42.06;39.78;317.64;317.57;317.47;316.43;273.48;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T05:19:56;42.45;42.43;42.41;40.08;320.08;320.00;319.89;318.82;275.51;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T05:22:01;42.80;42.80;42.79;40.47;323.15;323.07;322.97;321.91;278.22;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:24:06;42.05;42.05;42.05;39.76;317.52;317.45;317.35;316.31;273.38;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:26:12;41.55;41.55;41.55;39.30;313.78;313.71;313.61;312.58;270.16;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:28:17;42.24;42.24;42.24;39.94;318.92;318.85;318.75;317.71;274.58;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:30:25;42.52;42.52;42.52;40.21;321.10;321.03;320.92;319.88;276.46;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:32:31;40.85;40.85;40.85;38.63;308.46;308.39;308.29;307.28;265.58;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T05:34:37;42.43;42.43;42.43;40.12;320.37;320.30;320.20;319.15;275.84;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:36:42;40.82;40.82;40.82;38.60;308.25;308.18;308.09;307.08;265.40;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:38:47;41.22;41.22;41.22;38.98;311.30;311.22;311.12;310.11;268.02;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T05:40:52;41.42;41.42;41.42;39.17;312.76;312.69;312.59;311.57;269.28;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:42:56;41.91;41.91;41.91;39.64;316.50;316.42;316.32;315.29;272.50;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:45:02;41.80;41.80;41.80;39.53;315.65;315.58;315.48;314.45;271.77;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:47:11;40.98;40.98;40.98;38.75;309.42;309.35;309.25;308.23;266.40;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T05:49:15;40.13;40.13;40.13;37.95;303.02;302.95;302.86;301.87;260.90;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:51:21;40.16;40.16;40.16;37.98;303.27;303.20;303.10;302.11;261.11;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:53:26;40.57;40.57;40.57;38.36;306.34;306.27;306.17;305.17;263.75;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:55:32;40.33;40.33;40.33;38.13;304.51;304.44;304.35;303.35;262.18;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:57:37;40.91;40.91;40.91;38.69;308.95;308.88;308.79;307.78;266.01;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T05:59:42;41.01;41.00;41.00;38.77;309.56;309.49;309.39;308.37;266.51;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:01:46;41.16;41.16;41.16;38.92;310.82;310.75;310.65;309.64;267.62;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T06:03:56;41.65;41.65;41.65;39.38;314.48;314.41;314.31;313.29;270.77;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:06:01;42.02;42.02;42.02;39.73;317.27;317.20;317.10;316.06;273.16;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:08:06;41.54;41.54;41.54;39.28;313.67;313.60;313.50;312.48;270.07;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:10:12;42.29;42.29;42.29;39.99;319.32;319.24;319.14;318.10;274.93;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:12:14;42.20;42.20;42.20;39.90;318.64;318.57;318.47;317.43;274.35;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:14:19;41.94;41.94;41.94;39.67;316.73;316.66;316.56;315.53;272.70;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:16:24;44.44;44.44;44.44;42.03;335.60;335.52;335.41;334.32;288.94;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:18:30;45.11;45.11;45.11;42.66;340.65;340.57;340.46;339.35;293.30;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:20:38;45.70;45.70;45.70;43.21;345.07;344.99;344.88;343.76;297.10;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:22:44;46.24;46.23;46.23;43.71;349.06;348.98;348.87;347.73;300.53;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:24:50;45.34;45.34;45.34;42.87;342.35;342.28;342.17;341.05;294.75;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:26:54;45.22;45.21;45.21;42.75;341.40;341.32;341.21;340.09;293.93;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:29:00;44.24;44.24;44.24;41.83;334.04;333.97;333.86;332.77;287.61;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:31:07;44.38;44.38;44.38;41.96;335.08;335.01;334.90;333.80;288.49;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:33:12;44.73;44.73;44.73;42.30;337.76;337.68;337.58;336.47;290.81;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:35:18;43.78;43.78;43.78;41.40;330.60;330.52;330.42;329.34;284.64;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:37:25;43.70;43.70;43.70;41.32;329.97;329.89;329.78;328.70;284.09;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:39:29;43.55;43.54;43.53;41.16;328.63;328.56;328.45;327.36;282.91;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:41:35;43.77;43.77;43.77;41.39;330.49;330.41;330.31;329.23;284.55;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:43:40;42.31;42.29;42.25;39.91;318.68;318.61;318.50;317.41;274.25;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T06:45:45;41.99;41.99;41.99;39.71;317.09;317.02;316.92;315.88;273.01;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T06:47:52;42.62;42.62;42.62;40.30;321.83;321.76;321.66;320.61;277.10;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:49:57;43.26;43.26;43.26;40.91;326.70;326.63;326.52;325.46;281.28;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:52:01;42.50;42.50;42.50;40.19;320.89;320.82;320.72;319.67;276.29;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T06:54:09;42.55;42.54;42.53;40.20;320.97;320.90;320.79;319.73;276.30;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T06:56:11;42.37;42.37;42.37;40.06;319.88;319.81;319.70;318.66;275.40;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T06:58:16;42.84;42.84;42.84;40.51;323.49;323.41;323.31;322.25;278.52;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:00:21;43.05;43.05;43.05;40.71;325.07;325.00;324.90;323.84;279.88;0.49
