sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:00:53;80;128;;201;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:03:23;80;129;;202;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:05:54;83;131;;210;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:08:24;85;128;;215;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:11:02;80;128;;202;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:13:28;76;126;;192;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:15:58;72;128;;182;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:18:27;78;127;;199;151271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:21:01;78;128;;197;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:23:28;84;128;;212;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:25:58;85;128;;212;149627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:28:29;72;124;;182;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:30:59;78;126;;197;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:33:29;84;127;;211;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:36:00;83;124;;209;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:38:30;74;123;;186;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:41:01;79;127;;197;149493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:43:31;82;125;;208;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:46:02;72;122;;181;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:48:32;78;126;;196;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:51:03;78;124;;198;151832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:53:33;85;124;;213;149322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:56:04;80;126;;203;151379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T00:58:34;82;125;;204;148160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:01:05;75;122;;191;152215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:03:35;79;123;;200;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:06:06;70;123;;177;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:08:38;74;126;;186;150134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:11:09;78;122;;197;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:13:43;88;130;;221;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:16:13;84;123;;214;151319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:18:49;95;126;;238;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:23:56;79;123;;202;151942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:28:45;87;124;;220;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:31:20;70;126;;176;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:33:55;85;124;;217;151991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:36:23;81;120;;205;151008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:38:51;85;121;;214;149831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:41:22;87;124;;217;148185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:43:52;87;120;;223;152224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:46:23;78;125;;198;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:48:54;75;120;;189;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:51:27;83;120;;208;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:53:55;78;123;;199;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:56:25;86;123;;214;147755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T01:58:56;78;121;;200;152469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:01:29;69;118;;175;150556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:03:57;81;123;;204;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:06:27;76;120;;190;149310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:08:57;81;122;;206;152182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:11:28;79;123;;200;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:13:59;78;119;;195;148310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:16:30;91;124;;233;153185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:19:00;77;120;;194;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:21:31;75;118;;191;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:24:02;82;122;;206;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:26:36;92;123;;233;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:29:07;71;117;;178;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:31:33;82;121;;208;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:34:04;87;123;;217;149349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:36:34;82;121;;209;151789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:39:05;84;121;;211;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:41:35;75;119;;189;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:44:06;75;119;;189;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:46:36;77;120;;196;151048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:49:10;75;118;;188;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:51:40;78;117;;192;145833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:56:40;86;125;;217;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T02:59:10;83;117;;206;147490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:01:41;73;119;;189;154117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:06:44;78;120;;197;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:09:18;82;118;;207;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:11:52;69;119;;176;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:14:22;82;119;;206;149408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:16:53;80;118;;202;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:19:23;77;117;;196;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:24:55;82;127;;207;149973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:29:58;79;114;;200;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:32:24;77;115;;192;149161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:34:54;79;115;;203;152965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:37:28;75;114;;189;150360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:39:55;77;115;;193;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:42:25;90;118;;227;149710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:44:57;80;115;;200;149438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:47:26;79;116;;200;151349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:49:56;88;116;;221;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:52:26;98;117;;247;150275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:54:57;84;117;;209;149125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:57:27;84;116;;213;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T03:59:58;85;114;;215;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:02:28;79;117;;198;149327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:04:59;99;119;;252;151550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:07:28;76;116;;190;149661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:09:59;77;116;;195;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:12:29;78;115;;198;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:14:59;78;118;;197;149878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:17:30;83;116;;208;149511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:20:00;86;119;;217;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:22:30;74;118;;187;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:27:34;87;123;;215;147974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:30:07;81;122;;206;151699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:32:37;77;118;;194;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:35:28;85;124;;214;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:37:37;99;125;;250;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:40:07;83;124;;210;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:42:36;88;124;;221;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:45:07;79;121;;197;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:47:36;80;123;;204;151154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:50:07;81;123;;205;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:52:37;86;123;;217;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:55:08;78;124;;196;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T04:57:39;75;127;;189;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:00:11;89;128;;225;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:02:42;77;126;;193;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:07:43;84;131;;214;151603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:10:16;72;127;;181;148798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:12:44;81;129;;205;151648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:15:15;71;128;;180;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:17:46;74;129;;186;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:20:16;83;132;;210;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:22:47;84;129;;209;148769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:25:17;82;132;;210;152722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:27:48;72;131;;183;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:30:18;84;133;;213;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:32:49;82;134;;206;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:35:19;83;134;;208;149817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:37:50;77;138;;195;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:40:21;81;140;;205;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:42:51;74;141;;187;151572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:45:25;87;147;;219;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:47:55;78;141;;197;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:50:26;75;144;;187;149201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:52:57;76;145;;194;152076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:55:27;75;144;;188;149799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T05:58:00;81;147;;205;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:00:29;81;148;;207;151842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:02:59;88;152;;221;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:05:30;71;147;;179;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:08:00;77;151;;196;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:10:31;69;149;;173;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:13:02;79;153;;199;149500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:15:32;85;156;;215;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:18:03;78;157;;196;149863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:20:33;76;157;;193;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:23:04;87;159;;219;151022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:25:34;88;161;;218;147505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:28:05;81;161;;207;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:30:34;81;161;;206;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:33:05;80;163;;201;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:35:37;79;162;;198;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:38:06;84;167;;213;152024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:40:37;81;168;;204;149566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:43:07;77;167;;195;151257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:45:41;87;169;;219;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:48:08;90;171;;223;148493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:50:41;80;172;;205;152650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:55:45;80;178;;202;149853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T06:58:13;88;178;;221;149383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:00:43;73;175;;185;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:03:14;86;179;;216;149863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:05:44;78;177;;197;151143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:08:15;76;177;;191;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:10:48;89;181;;222;148834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:13:16;79;179;;202;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:15:47;80;180;;202;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:18:17;75;177;;190;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:20:57;86;181;;217;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:23:18;86;182;;217;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:25:49;86;184;;217;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:28:20;84;185;;210;149670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:30:49;76;184;;193;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:33:22;80;184;;199;148512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:35:53;81;189;;207;152175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:38:21;81;189;;203;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:45:57;83;192;;207;149465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:50:57;76;199;;193;151647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:53:27;91;199;;229;149797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:55:59;80;197;;202;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T07:58:37;81;200;;203;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:01:12;82;206;;210;152500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:03:31;86;207;;216;150061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:06:00;78;210;;194;149200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:08:31;80;216;;203;151588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:11:02;72;216;;181;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:13:31;83;218;;211;151505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:16:02;87;223;;218;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:18:32;78;223;;197;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:21:05;83;229;;209;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:23:34;80;227;;202;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:26:04;80;230;;201;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:31:07;80;241;;203;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:33:37;77;237;;195;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:36:08;94;243;;239;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:38:38;73;245;;185;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:41:09;77;249;;194;149297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:43:39;83;251;;209;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:46:14;86;254;;218;151666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:48:41;78;255;;197;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:51:13;88;253;;223;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:53:42;76;259;;191;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:56:13;84;263;;212;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T08:58:43;78;264;;198;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:01:14;91;273;;229;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:06:18;77;284;;194;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:08:51;81;277;;202;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:11:18;78;279;;197;151503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:13:48;86;283;;215;149413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:16:21;75;281;;190;151875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:18:50;86;286;;217;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:21:26;76;290;;192;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:23:53;95;298;;240;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:26:21;83;298;;210;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:29:02;79;301;;200;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:31:22;88;305;;222;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:33:52;81;309;;204;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:36:23;83;316;;210;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:38:56;82;315;;206;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:41:24;83;321;;210;150733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:43:54;80;329;;201;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:49:00;87;363;;221;152093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:51:30;77;343;;193;150372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:54:01;73;351;;184;149930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:56:32;75;351;;188;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T09:59:00;88;362;;223;151626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:01:31;82;363;;206;149625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:04:04;65;365;;166;151313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:06:35;75;378;;188;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:09:07;81;397;;206;152335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:11:36;77;416;;196;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:14:04;83;434;;209;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:16:35;80;458;;200;148216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:19:15;79;474;;201;152106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:21:36;83;492;;210;151515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:26:45;78;535;;198;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:29:09;75;543;;189;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:31:40;78;558;;196;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:34:11;85;563;;214;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:36:42;86;569;;217;151040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:39:12;75;579;;188;149724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:41:43;77;590;;195;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:44:17;90;592;;226;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:46:45;84;584;;213;151021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:49:22;93;577;;233;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:51:48;85;567;;215;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:54:25;83;562;;207;148630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:57:03;77;569;;195;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T10:59:16;88;589;;223;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:01:47;83;607;;210;151260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:06:51;79;643;;203;152891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:09:23;81;647;;206;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:22:03;85;641;;213;149716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:26:56;80;675;;202;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:29:40;80;673;;203;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:31:58;74;664;;187;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:34:26;71;660;;179;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:36:57;75;651;;187;149095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:39:30;77;636;;195;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:41:58;73;620;;185;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:44:28;83;615;;208;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:47:03;83;606;;209;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:49:39;80;603;;203;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:51:58;77;601;;195;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:54:29;76;603;;192;150037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:57:01;91;606;;230;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T11:59:30;83;605;;209;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:02:00;85;608;;214;151003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:07:04;78;623;;198;151709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:09:33;91;617;;228;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:12:09;75;603;;190;150455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:14:38;82;583;;202;147616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:17:06;74;566;;189;153023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:19:37;90;550;;227;151171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:22:10;92;536;;231;150173
