sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-09-12T00:00:47;107.57;;;57.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:03:13;107.93;;;58.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:05:38;109.80;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:08:04;106.53;;;58.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:10:30;106.65;;;57.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:12:56;107.20;;;58.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:15:21;109.30;;;59.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:17:47;110.45;;;59.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:20:16;110.63;;;60.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:22:41;108.25;;;58.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:25:07;107.60;;;58.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:27:33;108.70;;;58.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:29:58;108.75;;;58.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:32:24;108.18;;;58.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:34:49;106.15;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:37:15;107.32;;;58.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:39:41;109.15;;;59.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:42:06;109.15;;;59.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:44:32;108.38;;;59.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:46:58;112.32;;;60.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:49:26;110.18;;;60.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:51:53;111.57;;;60.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:54:21;109.22;;;59.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:56:48;107.50;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T00:59:15;107.35;;;58.15;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:01:43;110.22;;;59.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:04:09;110.53;;;60.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:06:35;109.05;;;59.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:09:02;107.90;;;58.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:11:28;107.90;;;58.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:13:53;109.40;;;59.08;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:16:19;113.07;;;61.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:18:44;110.07;;;58.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:26:49;109.25;;;58.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:29:17;109.13;;;59.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:31:46;107.07;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:34:14;110.60;;;60.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:36:39;109.93;;;59.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:39:05;106.72;;;57.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:41:32;111.10;;;60.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:44:00;111.32;;;60.08;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:46:27;110.57;;;61.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:48:56;110.55;;;59.80;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:51:23;107.70;;;57.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:53:49;109.97;;;58.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:56:16;108.38;;;58.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T01:58:44;107.68;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:01:10;111.28;;;59.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:03:36;107.43;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:06:02;109.10;;;59.45;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:08:27;108.55;;;58.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:10:53;107.43;;;58.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:13:19;113.70;;;61.30;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:15:45;108.85;;;58.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:18:10;113.53;;;61.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:20:37;108.93;;;58.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:23:04;107.65;;;58.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:25:30;108.75;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:27:56;108.78;;;58.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:30:21;106.05;;;57.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:32:47;107.70;;;58.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:35:12;110.15;;;59.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:37:38;107.45;;;58.40;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:40:04;109.32;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:42:35;111.18;;;59.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:45:01;107.40;;;58.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:47:27;109.32;;;60.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:49:55;109.07;;;58.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:52:20;107.28;;;57.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:54:46;110.35;;;60.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:57:11;114.22;;;63.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T02:59:37;108.15;;;58.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:02:02;110.10;;;59.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:04:29;108.97;;;59.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:06:54;111.28;;;60.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:09:20;106.90;;;58.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:11:47;110.68;;;59.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:14:14;107.32;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:16:39;107.07;;;57.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:19:05;105.95;;;57.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:21:31;108.88;;;58.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:23:56;107.20;;;58.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:26:22;107.35;;;58.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:28:48;108.53;;;59.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:31:18;106.82;;;57.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:33:44;108.30;;;58.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:36:14;108.30;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:38:40;110.35;;;59.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:41:05;111.15;;;60.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:43:32;110.68;;;59.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:45:58;109.95;;;59.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:48:23;108.07;;;58.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:50:49;107.18;;;58.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:53:15;110.32;;;59.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:55:41;110.93;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T03:58:07;110.05;;;60.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:00:32;109.65;;;59.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:02:58;111.78;;;60.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:05:25;110.40;;;59.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:07:51;107.28;;;58.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:10:17;109.35;;;59.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:12:44;109.18;;;59.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:15:09;108.70;;;59.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:17:35;108.60;;;59.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:20:01;107.78;;;58.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:22:26;107.55;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:24:53;108.13;;;58.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:27:19;110.93;;;60.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:29:44;106.78;;;58.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:32:10;108.68;;;58.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:34:36;111.57;;;60.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:37:01;109.57;;;59.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:39:27;108.97;;;59.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:41:53;108.13;;;58.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:44:19;110.80;;;60.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:46:44;109.38;;;59.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:49:11;112.38;;;59.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:51:36;109.93;;;58.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:54:03;110.65;;;59.97;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:56:29;106.97;;;57.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T04:58:55;103.53;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:01:20;103.20;;;55.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:03:46;103.50;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:06:12;103.50;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:08:38;104.55;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:11:03;103.38;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:13:29;103.88;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:15:55;103.13;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:18:24;103.20;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:20:50;103.57;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:23:15;103.30;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:25:41;103.32;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:28:06;103.53;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:30:32;103.40;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:32:58;103.28;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:35:24;103.57;;;56.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:37:50;103.30;;;55.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:40:15;104.85;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:42:41;104.18;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:45:07;105.18;;;57.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:47:33;105.30;;;56.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:49:58;105.40;;;57.15;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:52:25;105.30;;;57.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:54:51;105.55;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:57:16;104.85;;;56.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T05:59:42;107.15;;;57.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:02:08;107.03;;;58.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:04:35;106.60;;;57.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:07:01;107.63;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:09:27;105.70;;;57.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:11:54;106.32;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:14:19;107.47;;;58.30;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:16:45;106.40;;;57.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:19:10;107.20;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:21:36;107.97;;;57.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:24:19;106.97;;;57.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:26:46;105.90;;;57.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:29:12;107.75;;;58.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:31:39;106.55;;;56.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:34:06;109.88;;;58.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:36:32;107.43;;;58.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:38:58;107.00;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:41:24;106.05;;;57.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:43:50;108.57;;;58.35;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:46:16;105.65;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:48:45;110.85;;;60.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:51:10;111.32;;;60.08;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:53:37;111.05;;;60.97;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:56:05;111.38;;;60.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T06:58:31;113.95;;;61.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:01:03;104.90;;;56.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:03:30;109.82;;;59.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:05:59;109.70;;;59.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:08:25;109.35;;;59.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:10:51;112.97;;;61.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:13:19;112.68;;;61.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:15:46;113.13;;;60.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:18:12;114.88;;;62.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:20:40;108.80;;;58.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:23:06;115.28;;;62.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:25:36;110.13;;;60.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:28:04;109.10;;;58.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:30:29;113.72;;;61.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:32:55;114.15;;;61.72;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:35:21;114.65;;;62.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:37:49;112.75;;;61.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:40:14;116.47;;;62.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:42:40;108.47;;;58.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:45:06;109.75;;;59.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:47:32;109.68;;;59.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:49:58;115.38;;;62.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:52:25;112.38;;;60.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:54:51;107.55;;;57.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:57:23;113.88;;;61.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T07:59:49;116.95;;;62.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:02:14;115.00;;;60.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:04:40;113.40;;;60.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:07:06;106.88;;;57.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:09:47;111.30;;;59.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:12:21;114.07;;;60.33;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:14:48;106.22;;;57.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:17:14;111.82;;;59.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:19:40;104.00;;;56.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:22:06;108.40;;;58.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:24:33;107.97;;;58.40;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:26:59;108.10;;;58.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:29:25;105.30;;;56.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:31:52;114.88;;;61.22;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:34:18;108.72;;;58.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:36:45;113.43;;;60.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:39:11;113.53;;;61.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:41:39;108.45;;;58.35;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:44:05;112.07;;;60.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:46:31;110.13;;;59.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:48:57;109.55;;;59.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:51:24;109.15;;;58.78;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:53:50;107.60;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:56:16;110.15;;;59.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T08:58:43;111.82;;;59.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:01:09;114.68;;;61.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:03:41;113.32;;;60.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:06:08;113.60;;;61.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:08:35;111.60;;;60.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:11:01;106.70;;;57.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:13:28;106.68;;;57.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:21:20;108.57;;;58.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:26:17;111.75;;;59.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:28:43;106.63;;;57.30;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:31:10;108.68;;;57.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:33:36;106.70;;;56.97;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:36:03;110.43;;;59.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:38:30;112.55;;;61.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:40:56;109.45;;;58.65;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:43:22;110.70;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:45:49;108.78;;;58.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:50:52;108.20;;;58.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:53:21;107.45;;;57.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:55:51;108.68;;;57.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T09:58:16;109.05;;;58.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:00:42;110.13;;;58.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:03:08;110.47;;;59.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:05:37;111.22;;;58.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:08:03;110.00;;;58.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:10:34;107.78;;;56.97;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:13:00;110.40;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:15:29;108.00;;;57.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:17:59;108.57;;;58.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:20:39;108.97;;;58.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:23:34;109.22;;;57.97;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:26:02;107.03;;;57.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:28:29;107.18;;;57.20;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:30:57;107.95;;;56.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:33:25;107.90;;;57.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:35:56;107.53;;;57.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:38:23;107.35;;;56.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:40:53;108.22;;;57.40;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:43:20;107.97;;;57.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:45:48;107.63;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:48:16;107.20;;;57.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:50:42;107.05;;;57.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:53:13;108.30;;;57.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:55:40;108.38;;;56.85;;
46753;SDS011;32500;50.620;3.400;2023-09-12T10:58:10;108.40;;;57.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:00:35;107.10;;;56.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:05:54;106.88;;;56.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:08:21;107.32;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:14:06;108.13;;;57.58;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:16:32;107.40;;;57.22;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:21:52;109.68;;;57.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:24:19;107.57;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:26:52;107.72;;;57.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:29:21;108.43;;;57.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:31:54;108.47;;;57.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:34:24;108.65;;;57.40;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:36:51;107.78;;;57.47;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:39:26;107.50;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:41:57;108.22;;;57.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:44:25;108.03;;;57.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:46:52;109.32;;;57.75;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:49:18;108.10;;;57.70;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:51:51;109.32;;;58.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:54:18;108.38;;;57.28;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:56:48;109.15;;;58.03;;
46753;SDS011;32500;50.620;3.400;2023-09-12T11:59:14;109.40;;;57.90;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:01:43;109.18;;;58.00;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:04:10;108.93;;;57.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:06:36;109.43;;;58.30;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:09:02;109.07;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:11:29;108.45;;;57.83;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:13:56;109.72;;;58.40;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:16:21;109.07;;;58.30;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:18:47;109.65;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:21:13;110.00;;;58.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:23:39;108.78;;;57.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:26:08;110.68;;;58.50;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:28:35;109.30;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:31:01;109.50;;;58.45;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:33:27;109.28;;;57.95;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:36:03;108.47;;;57.42;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:38:36;108.85;;;58.05;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:41:03;109.22;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:43:29;109.72;;;58.10;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:45:56;109.85;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:48:35;108.63;;;57.63;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:51:20;109.75;;;58.08;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:56:18;108.85;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T12:58:48;110.22;;;57.88;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:01:16;108.43;;;57.60;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:03:42;110.35;;;58.53;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:06:08;110.00;;;58.38;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:08:39;110.57;;;58.67;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:11:06;109.45;;;58.15;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:13:32;107.80;;;57.22;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:15:57;108.93;;;58.13;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:18:23;109.38;;;58.15;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:20:50;109.68;;;57.92;;
46753;SDS011;32500;50.620;3.400;2023-09-12T13:23:16;108.82;;;57.90;;
