sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:01:33;24.66;55.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:04:36;24.39;56.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:07:38;24.18;57.56
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:10:41;24.17;57.61
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:13:43;24.45;56.95
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:16:45;24.59;56.43
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:19:48;24.43;56.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:22:50;24.50;56.58
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:25:54;24.38;56.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:28:56;24.02;57.63
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:31:58;24.01;57.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:35:00;24.21;56.90
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:38:03;24.32;56.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:41:05;24.43;56.33
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:44:07;24.59;55.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:47:11;24.57;55.71
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:50:14;24.54;55.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:53:17;24.51;55.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:56:21;24.63;55.69
56483;HTU21D;42385;0.000;0.000;2023-09-12T00:59:23;24.65;55.67
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:02:25;24.70;55.44
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:05:28;24.64;55.47
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:08:30;24.58;55.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:11:32;24.51;55.55
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:14:34;24.55;55.73
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:17:36;24.68;55.46
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:20:39;24.38;56.03
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:27:20;24.57;55.47
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:30:35;24.33;55.96
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:33:39;24.09;56.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:36:41;23.90;57.64
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:39:43;24.11;56.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:42:46;24.18;56.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:45:53;24.20;56.53
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:48:57;24.34;55.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:52:00;24.25;56.27
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:55:03;24.24;56.24
56483;HTU21D;42385;0.000;0.000;2023-09-12T01:58:06;24.30;55.60
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:01:08;24.25;56.13
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:04:10;24.39;56.03
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:07:12;24.49;55.55
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:10:15;24.49;55.52
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:13:17;24.51;55.40
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:16:19;24.36;55.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:19:21;24.35;55.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:22:23;24.47;55.62
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:25:26;24.42;55.90
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:28:28;24.50;55.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:31:30;24.54;55.61
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:34:33;24.51;55.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:37:35;24.55;55.59
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:40:37;24.56;55.39
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:43:39;24.51;55.26
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:46:41;24.51;55.33
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:49:44;24.50;55.37
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:52:46;24.55;55.29
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:55:49;24.58;55.36
56483;HTU21D;42385;0.000;0.000;2023-09-12T02:58:53;24.61;55.34
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:01:55;24.63;55.20
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:04:57;24.63;55.20
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:07:59;24.64;55.11
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:11:01;24.65;55.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:14:04;24.66;55.12
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:17:06;24.69;55.10
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:20:08;24.69;55.06
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:23:11;24.68;55.05
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:26:13;24.68;55.01
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:29:16;24.69;54.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:32:18;24.70;54.98
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:35:20;24.69;54.94
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:38:22;24.69;55.04
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:41:24;24.71;54.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:44:26;24.70;54.94
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:47:28;24.71;54.93
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:50:30;24.69;55.00
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:53:32;24.69;55.04
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:56:34;24.70;55.01
56483;HTU21D;42385;0.000;0.000;2023-09-12T03:59:37;24.69;55.02
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:02:39;24.68;54.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:05:41;24.69;54.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:08:44;24.70;54.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:11:46;24.68;54.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:14:51;24.69;54.89
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:17:54;24.70;54.96
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:20:56;24.68;54.93
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:23:59;24.69;54.88
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:27:01;24.69;54.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:30:06;24.68;54.91
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:33:09;24.68;54.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:36:11;24.65;54.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:39:13;24.65;54.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:42:16;24.68;54.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:45:18;24.65;54.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:48:20;24.64;54.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:51:22;24.65;54.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:54:24;24.64;54.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T04:57:27;24.63;54.89
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:00:32;24.63;54.83
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:03:35;24.62;54.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:06:38;24.62;54.83
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:09:41;24.61;54.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:12:44;24.62;54.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:15:46;24.62;54.90
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:18:48;23.66;55.56
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:21:51;23.49;55.98
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:24:53;23.43;56.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:27:55;23.40;57.03
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:30:57;23.34;57.40
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:34:00;23.13;58.12
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:37:02;23.10;58.10
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:40:04;23.20;57.30
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:43:07;23.10;58.12
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:46:09;22.95;59.01
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:49:11;23.05;58.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:52:14;23.00;58.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:55:16;22.96;59.52
56483;HTU21D;42385;0.000;0.000;2023-09-12T05:58:19;22.94;59.90
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:01:21;22.90;60.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:04:23;22.66;60.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:07:25;22.81;60.00
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:10:27;22.83;59.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:13:29;22.88;59.50
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:16:33;22.99;59.61
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:19:35;22.93;60.86
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:22:38;22.91;61.49
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:25:40;22.93;61.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:28:42;23.02;61.39
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:31:44;23.11;59.45
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:34:47;23.28;58.02
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:37:49;23.13;57.69
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:40:51;22.97;58.06
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:43:53;23.23;57.40
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:46:58;23.17;58.06
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:50:00;23.09;58.13
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:53:03;23.23;57.61
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:56:08;23.17;57.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T06:59:10;23.07;57.88
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:02:12;23.21;57.35
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:05:14;23.37;57.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:08:17;23.86;55.94
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:11:19;24.14;55.33
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:14:21;24.28;55.02
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:17:27;24.33;55.11
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:20:29;24.19;55.38
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:23:31;24.34;55.14
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:26:34;24.44;54.90
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:29:36;24.50;54.79
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:32:38;24.46;55.33
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:35:41;24.57;54.83
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:38:43;24.69;54.47
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:41:46;24.75;54.29
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:44:49;24.84;54.23
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:47:51;24.90;54.13
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:50:53;25.00;54.00
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:53:55;25.05;53.91
56483;HTU21D;42385;0.000;0.000;2023-09-12T07:56:57;25.12;53.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:00:03;25.14;53.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:03:12;25.16;53.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:06:14;25.21;53.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:09:16;25.25;53.72
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:12:19;25.33;53.69
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:15:23;25.36;53.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:18:31;25.44;53.58
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:21:33;25.52;53.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:24:36;25.46;54.20
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:27:38;25.30;54.76
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:30:41;25.24;54.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:33:48;25.18;54.94
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:36:50;25.12;54.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:39:52;24.94;54.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:42:59;24.85;55.42
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:46:01;24.69;55.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:49:04;24.69;56.00
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:52:08;24.64;56.02
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:55:11;24.78;55.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T08:58:13;24.98;55.24
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:01:15;25.05;55.03
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:04:19;25.13;54.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:07:21;25.25;54.57
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:10:24;25.32;54.46
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:13:48;25.34;54.51
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:16:50;25.37;54.55
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:19:52;25.38;54.59
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:22:56;25.37;54.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:25:59;25.43;54.88
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:29:06;25.44;54.71
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:32:09;25.47;54.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:35:19;25.50;54.45
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:38:21;25.47;54.36
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:41:24;25.47;54.39
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:44:27;25.47;54.29
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:47:32;25.40;54.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:50:34;25.38;54.55
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:53:39;25.36;54.73
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:56:46;25.33;54.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T09:59:50;25.32;54.79
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:02:53;25.33;54.67
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:05:56;25.35;54.63
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:09:00;25.35;54.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:12:07;25.35;54.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:15:09;25.34;54.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:18:14;25.30;55.02
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:21:28;25.29;54.79
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:24:32;25.31;54.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:27:36;25.35;54.75
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:30:39;25.38;54.62
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:33:42;25.42;54.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:36:46;25.44;54.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:39:50;25.44;54.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:42:55;25.46;54.66
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:45:58;25.47;54.48
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:49:06;25.46;54.59
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:52:09;25.40;54.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:55:16;25.45;54.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T10:58:21;25.43;54.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:01:26;25.46;54.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:04:30;25.72;52.28
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:10:39;25.93;50.48
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:13:42;25.75;52.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:20:09;25.71;53.01
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:23:12;25.72;53.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:26:15;25.68;53.22
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:29:17;25.73;53.32
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:32:27;25.78;53.38
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:35:35;25.83;51.97
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:38:38;25.89;52.26
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:41:40;25.90;52.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:44:43;25.91;52.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:47:46;25.89;54.28
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:50:50;25.97;52.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:53:54;26.10;50.76
56483;HTU21D;42385;0.000;0.000;2023-09-12T11:56:57;26.13;51.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:00:02;26.08;52.23
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:03:10;26.11;51.95
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:06:12;26.15;50.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:09:14;26.15;50.48
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:12:19;26.11;51.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:15:22;26.13;51.72
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:18:24;26.10;52.55
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:21:27;26.17;51.27
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:24:35;26.24;51.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:27:41;26.28;52.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:30:44;26.34;52.47
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:33:48;26.47;50.23
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:36:50;26.52;49.42
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:39:59;26.58;48.14
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:43:02;26.58;49.11
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:46:09;26.53;47.73
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:49:14;26.50;48.53
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:52:21;26.41;48.92
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:55:25;26.48;48.25
56483;HTU21D;42385;0.000;0.000;2023-09-12T12:58:27;26.51;49.82
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:01:29;26.55;49.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:04:36;26.61;49.12
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:07:39;26.89;47.14
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:10:41;27.00;46.07
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:13:44;26.96;47.29
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:16:47;26.97;47.18
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:19:50;27.10;45.45
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:22:52;27.28;44.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:25:54;27.36;43.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:28:57;27.23;46.09
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:31:59;27.06;46.83
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:35:01;27.04;47.12
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:38:04;27.07;46.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:41:10;27.07;46.67
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:44:13;27.11;47.53
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:47:16;27.19;47.17
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:50:24;27.20;47.52
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:53:27;27.29;47.76
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:56:29;27.38;46.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T13:59:33;27.41;47.05
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:02:45;27.45;46.53
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:05:48;27.34;47.11
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:08:51;27.39;46.85
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:11:55;27.34;47.65
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:14:57;27.69;44.22
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:18:08;28.15;41.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:21:11;28.05;42.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:24:13;27.83;44.09
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:27:16;27.66;45.80
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:30:27;28.00;41.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:33:37;28.64;37.81
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:36:39;28.45;39.47
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:39:41;28.39;39.10
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:42:43;28.00;42.20
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:45:45;27.89;43.32
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:48:48;27.71;44.40
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:52:01;27.65;44.77
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:55:07;27.79;44.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T14:58:10;27.78;44.79
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:01:12;27.65;45.54
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:04:14;27.65;45.99
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:07:16;27.76;46.08
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:10:19;27.80;44.87
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:13:21;27.91;45.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:16:24;27.68;46.72
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:19:27;27.57;46.86
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:22:29;27.41;47.53
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:25:32;27.39;47.28
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:28:34;27.31;47.46
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:31:36;27.34;47.28
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:34:38;27.25;47.52
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:37:41;27.22;47.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:40:43;27.20;47.76
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:43:45;27.16;47.23
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:46:48;27.15;47.50
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:49:50;27.09;47.84
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:52:52;27.01;47.75
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:55:54;27.02;47.83
56483;HTU21D;42385;0.000;0.000;2023-09-12T15:58:56;27.06;47.70
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:01:59;27.12;47.18
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:05:01;27.13;46.64
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:08:04;27.11;46.88
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:11:06;27.06;46.35
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:14:09;27.11;46.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:17:11;27.10;45.51
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:20:13;27.15;44.78
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:23:15;27.05;44.74
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:26:17;27.08;45.31
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:29:19;26.98;45.91
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:32:21;26.96;46.64
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:35:24;27.27;39.13
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:38:26;27.28;39.49
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:41:28;27.12;41.09
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:44:32;27.00;42.68
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:47:34;26.91;44.35
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:50:36;26.89;44.91
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:53:39;26.82;46.16
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:56:42;26.76;46.38
56483;HTU21D;42385;0.000;0.000;2023-09-12T16:59:44;26.78;46.01
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:02:46;26.81;46.06
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:05:48;26.73;46.07
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:08:50;26.80;44.00
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:11:52;26.72;45.51
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:14:55;26.70;45.62
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:17:57;26.70;45.48
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:20:59;26.68;45.96
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:24:05;26.69;45.34
56483;HTU21D;42385;0.000;0.000;2023-09-12T17:27:07;26.72;44.74
