sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:01:25;100770;;;25.92;63.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:06:21;100770;;;25.97;63.99
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:13:46;100780;;;25.85;64.31
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:18:43;100770;;;25.63;64.99
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:21:11;100750;;;25.45;65.79
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:26:07;100730;;;25.56;65.24
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:34:55;100820;;;25.75;65.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:39:52;100880;;;24.81;69.56
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:44:48;100850;;;24.75;70.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:47:16;100770;;;24.86;69.47
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:52:13;100730;;;24.42;72.39
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T00:59:38;100730;;;24.07;77.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:02:06;100740;;;24.43;77.75
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:07:03;100710;;;24.41;76.93
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:12:00;100760;;;24.66;77.45
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:19:24;100750;;;24.69;77.38
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:25:54;100760;;;24.84;76.16
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:30:40;100740;;;24.99;75.58
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:33:08;100740;;;25.05;75.59
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:40:35;100720;;;24.83;75.44
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:43:01;100730;;;24.92;76.03
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:45:29;100720;;;24.96;75.67
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:47:58;100720;;;25.15;75.22
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:50:26;100730;;;25.1;75.9
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T01:57:51;100750;;;25.06;76.07
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:00:19;100760;;;25.15;75.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:07:44;100710;;;25.35;74.04
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:10:12;100700;;;25.33;73.8
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:17:37;100690;;;25.41;73.61
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:20:07;100700;;;24.98;74.44
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:22:34;100700;;;25.14;74.36
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:29:58;100720;;;25.18;72.02
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:43:10;100750;;;25.58;70.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:50:35;100790;;;25.25;72.07
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T02:57:59;100720;;;23.92;73.49
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:05:24;100830;;;23.33;77.13
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:17:46;100660;;;23.33;79.03
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:22:42;100700;;;22.51;82.98
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:31:46;100680;;;22.34;84.63
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:34:14;100680;;;22.55;83.89
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:39:11;100670;;;22.47;84.59
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:44:08;100670;;;22.48;84.94
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:49:04;100680;;;22.4;85.99
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:54:01;100560;;;22.32;83.4
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T03:58:57;100660;;;23.22;82.11
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:03:54;100650;;;23.62;79.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:08:50;100640;;;23.63;80.05
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:13:47;100630;;;23.54;79.95
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:16:15;100630;;;23.57;79.62
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:18:44;100620;;;23.6;79.24
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:26:08;100640;;;23.94;77.12
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:28:37;100640;;;24;76.63
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:36:01;100640;;;24.31;75.2
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:41:00;100650;;;24.47;75.32
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:45:54;100650;;;24.67;73.63
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T04:59:06;100690;;;25.02;72.34
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:06:31;100700;;;25;71.96
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:16:24;100700;;;25.2;71.37
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:21:20;100690;;;25.23;71.4
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:31:13;100710;;;25.44;71.05
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:33:42;100740;;;25.36;71.15
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:41:07;100700;;;25.2;72.27
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:43:35;100710;;;25.38;71.49
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:51:00;100720;;;25.15;71.43
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T05:53:28;100730;;;25.17;71.19
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:00:53;100750;;;24.99;71.81
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:03:21;100740;;;25.08;71.9
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:10:46;100750;;;24.8;72.77
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:13:14;100760;;;24.91;72.81
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:18:11;100770;;;24.96;72.36
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:22:51;100780;;;25.16;71.95
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:35:12;100920;;;24.02;75.57
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:37:41;100940;;;23.41;78.2
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:40:09;100860;;;23.31;79.8
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:52:30;100760;;;23.66;78.71
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T06:54:58;100710;;;23.83;77.62
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:02:23;100720;;;23.73;78
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:09:48;100720;;;23.98;76.75
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:17:13;100730;;;24.37;75.67
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:24:38;100770;;;24.18;75.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:34:31;100800;;;24.15;76.46
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:42:46;100770;;;24.67;74.43
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:47:42;100760;;;24.76;74.22
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:50:11;100760;;;24.4;75.51
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T07:57:35;100750;;;24.54;75.1
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:00:04;100730;;;24.85;73.42
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:07:28;100650;;;24.75;72.1
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:09:57;100740;;;25.89;70.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:14:54;100730;;;26.6;68.43
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:19:50;100750;;;26.65;67.07
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:27:15;100750;;;26.74;66.99
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:29:43;100750;;;26.91;66.42
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:37:08;100750;;;27.01;65.59
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:39:44;100750;;;26.88;66.02
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:42:04;100760;;;27.12;65.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:47:01;100690;;;27.03;65.25
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:49:29;100770;;;27.66;64.61
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:51:57;100780;;;27.88;63.9
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:56:54;100780;;;28.12;63.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T08:59:22;100790;;;28.25;62.5
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:01:51;100790;;;28.33;62.29
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:04:19;100800;;;28.61;61.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:06:47;100810;;;28.86;61.25
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:09:15;100810;;;29.39;58.22
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:14:12;100800;;;31.15;54.34
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:19:09;100800;;;35.91;43.84
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:26:49;100810;;;39.82;35.29
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:29:03;100820;;;42.2;31.3
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:33:58;100810;;;43.48;26.37
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:38:56;100820;;;44.02;26.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:46:20;100820;;;43.84;26.64
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:48:49;100820;;;42.27;28.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T09:55:40;100820;;;42.27;27.91
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:00:37;100820;;;42.95;27.08
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:05:33;100820;;;42.47;27.64
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:08:01;100740;;;41.37;25.7
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:15:28;100820;;;39.68;29.59
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:27:48;100810;;;37.84;33.41
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:32:45;100810;;;36.66;35.51
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:37:41;100810;;;35.64;37.18
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:45:06;100810;;;35.54;38.67
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T10:57:27;100800;;;35.56;38.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T11:04:52;100800;;;35.05;39.2
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T11:07:43;100800;;;35.18;38.31
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T11:15:17;100790;;;35.13;38.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T11:17:21;100790;;;35.39;38.91
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T11:23:32;100790;;;35.54;36.12
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T13:46:06;100780;;;35.06;39.44
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T13:51:02;100680;;;33.14;44.07
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T13:53:31;100680;;;33.21;43.15
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T13:55:59;100680;;;33.12;43.19
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:00:55;100680;;;32.41;42.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:10:50;100680;;;32.72;43.22
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:13:17;100680;;;32.77;44.64
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:15:45;100680;;;32.66;44.98
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:20:42;100680;;;32.61;44.44
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:25:05;100670;;;32.68;45.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:32:30;100670;;;32.36;42.99
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:44:52;100660;;;32.49;44.59
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:49:48;100660;;;32.56;44.51
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T14:57:13;100670;;;32.31;45.83
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:02:10;100660;;;31.98;46.95
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:09:34;100660;;;32.29;46.52
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:16:59;100640;;;32.06;45.74
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:24:24;100640;;;32.04;45.04
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:31:49;100640;;;31.66;44.92
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:34:17;100630;;;31.7;46.3
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:40:36;100630;;;31.72;46.58
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:50:30;100620;;;31.59;46.18
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T15:57:54;100620;;;31.52;46.68
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:00:23;100620;;;31.46;46.4
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:10:16;100620;;;31.17;47.48
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:17:41;100620;;;31.17;47.26
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:22:37;100620;;;31.05;47.35
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:27:34;100620;;;30.89;47.49
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:30:02;100610;;;30.78;47.7
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:32:30;100610;;;30.57;47.68
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:39:55;100630;;;30.38;48.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:47:20;100630;;;30.08;49.36
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T16:54:45;100650;;;29.7;49.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:02:10;100650;;;29.36;51.09
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:09:35;100650;;;28.86;54.63
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:17:00;100630;;;28.46;57.2
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:26:52;100630;;;27.9;58.56
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:31:49;100640;;;27.86;58.77
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:39:14;100640;;;27.59;60.29
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:41:42;100640;;;27.71;60.32
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:46:39;100650;;;27.54;61.09
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:51:35;100650;;;27.63;60.58
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T17:56:32;100660;;;27.45;62.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:01:28;100660;;;27.41;61.96
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:07:48;100670;;;27.43;63.01
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:12:44;100670;;;27.13;63.72
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:17:41;100670;;;26.68;63.92
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:27:34;100690;;;26.84;64.73
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:34:59;100700;;;26.75;65.53
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:37:27;100700;;;26.81;65.21
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:44:52;100710;;;26.87;65.65
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:47:20;100710;;;26.78;66.46
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:52:17;100720;;;26.66;66.03
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T18:57:13;100720;;;26.73;65.87
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:02:10;100720;;;26.63;66.75
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:08:29;100710;;;26.66;67.43
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:13:25;100700;;;26.84;66.09
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:15:54;100700;;;26.8;67.71
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:18:22;100700;;;26.76;68.17
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:25:47;100700;;;26.66;68.5
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:28:15;100690;;;26.64;67.91
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:30:43;100690;;;26.78;67.27
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:33:12;100680;;;26.8;67.38
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:43:05;100670;;;26.73;68.8
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:45:33;100670;;;26.68;69.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:48:01;100670;;;26.45;69.71
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:50:30;100670;;;26.45;70
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T19:52:58;100670;;;26.34;69.98
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:02:51;100670;;;26.1;71.56
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:05:19;100650;;;26.07;71.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:12:44;100630;;;25.88;72.09
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:21:16;100650;;;25.83;71.34
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:23:44;100660;;;25.5;72.15
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:31:08;100670;;;24.49;76.67
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:41:01;100650;;;24.62;76.86
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:50:55;100670;;;24.98;74.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T20:53:23;100660;;;24.99;74.88
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:00:48;100650;;;25.53;73.26
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:10:41;100640;;;25.85;71.35
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:15:37;100660;;;25.86;72.07
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:23:02;100670;;;25.81;72.58
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:32:55;100680;;;25.56;73.16
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:35:24;100690;;;25.61;73
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T21:42:48;100690;;;24.95;75.22
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:00:56;100700;;;24.93;75.02
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:03:25;100710;;;24.99;74.13
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:05:53;100710;;;25.08;73.69
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:10:49;100700;;;24.97;73.63
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:20:43;100700;;;24.95;73.45
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:25:39;100690;;;24.79;73.66
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:30:37;100690;;;24.72;74.1
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:38:01;100690;;;24.53;74.83
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:40:29;100700;;;24.66;74.6
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:45:25;100690;;;24.68;74.3
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:50:22;100690;;;24.79;73.15
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T22:55:18;100680;;;24.9;71.94
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:00:15;100680;;;25.06;70.4
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:05:12;100690;;;24.79;70.72
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:10:08;100700;;;24.69;71.42
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:17:33;100690;;;24.67;71.54
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:22:29;100690;;;24.47;72.01
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:27:26;100690;;;24.27;72.38
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:29:54;100690;;;24.2;72.81
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:37:19;100600;;;23.65;73.06
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:39:47;100670;;;24.26;73.12
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:44:44;100670;;;24.03;73.61
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:47:13;100670;;;24;73.61
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:52:09;100660;;;23.76;74.96
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:57:05;100660;;;23.84;75.01
63683;BME280;50483;51.59258615;6.93016432;2023-09-12T23:59:34;100660;;;23.92;75.09
