sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-09-12T00:00:42;16.51;16.51;16.51;15.74;123.72;123.69;123.65;123.22;105.90;0.49
67396;SPS30;57728;50.448;18.824;2023-09-12T00:02:43;16.38;16.38;16.38;15.62;122.79;122.76;122.73;122.30;105.11;0.48
67396;SPS30;57728;50.448;18.824;2023-09-12T00:04:44;16.16;16.16;16.16;15.41;121.14;121.11;121.08;120.66;103.70;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:06:46;15.98;15.98;15.98;15.24;119.78;119.75;119.72;119.30;102.54;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:08:48;15.76;15.76;15.76;15.02;118.08;118.06;118.02;117.61;101.08;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:11:05;16.60;16.60;16.60;15.83;124.39;124.37;124.33;123.90;106.49;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:13:14;16.25;16.25;16.25;15.50;121.79;121.76;121.73;121.30;104.26;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:15:16;15.69;15.69;15.69;14.96;117.60;117.57;117.54;117.13;100.67;0.50
67396;SPS30;57728;50.448;18.824;2023-09-12T00:17:17;16.63;16.63;16.63;15.85;124.60;124.57;124.53;124.10;106.66;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:19:19;16.43;16.43;16.43;15.67;123.17;123.14;123.10;122.67;105.44;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:21:20;16.16;16.16;16.16;15.41;121.09;121.06;121.03;120.61;103.66;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:23:22;16.70;16.69;16.68;15.90;124.95;124.92;124.88;124.44;106.93;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T00:25:25;19.20;19.19;19.18;18.28;143.65;143.62;143.57;143.05;122.93;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T00:27:26;17.10;17.10;17.10;16.31;128.16;128.13;128.10;127.65;109.71;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T00:29:28;16.84;16.84;16.84;16.06;126.21;126.19;126.15;125.71;108.04;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T00:31:30;16.77;16.76;16.75;15.96;125.47;125.44;125.40;124.95;107.37;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T00:33:32;15.94;15.94;15.94;15.20;119.48;119.45;119.42;119.00;102.28;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T00:35:33;15.93;15.93;15.93;15.19;119.41;119.38;119.35;118.93;102.22;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T00:37:35;16.02;16.02;16.02;15.28;120.10;120.07;120.03;119.62;102.81;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:39:37;15.91;15.91;15.91;15.17;119.24;119.21;119.18;118.76;102.07;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:41:38;16.04;16.04;16.04;15.30;120.24;120.22;120.18;119.76;102.93;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:43:40;16.02;16.02;16.02;15.27;120.03;120.00;119.97;119.55;102.75;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:45:42;16.41;16.41;16.41;15.65;123.02;122.99;122.95;122.53;105.31;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:47:45;16.34;16.34;16.34;15.58;122.48;122.46;122.42;121.99;104.85;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T00:49:49;16.73;16.73;16.73;15.95;125.36;125.34;125.30;124.86;107.31;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T00:51:52;16.89;16.89;16.89;16.11;126.58;126.55;126.51;126.07;108.36;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T00:53:57;18.32;18.29;18.22;17.29;135.94;135.91;135.85;135.29;116.15;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T00:55:59;18.60;18.60;18.60;17.73;139.35;139.32;139.28;138.79;119.27;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T00:58:02;19.50;19.50;19.50;18.59;146.13;146.10;146.06;145.55;125.09;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:00:05;19.28;19.28;19.28;18.38;144.48;144.45;144.41;143.91;123.68;0.50
67396;SPS30;57728;50.448;18.824;2023-09-12T01:02:13;19.31;19.31;19.31;18.41;144.70;144.67;144.62;144.12;123.87;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:04:15;19.25;19.25;19.25;18.35;144.26;144.23;144.19;143.68;123.49;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T01:06:18;20.87;20.87;20.87;19.90;156.44;156.40;156.36;155.81;133.91;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:08:25;20.56;20.56;20.56;19.60;154.06;154.03;153.98;153.45;131.88;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:10:26;21.79;21.79;21.79;20.78;163.30;163.26;163.22;162.65;139.79;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:12:28;22.07;22.07;22.07;21.05;165.43;165.39;165.34;164.77;141.61;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T01:14:31;23.57;23.57;23.57;22.48;176.67;176.64;176.58;175.97;151.24;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:16:32;23.96;23.96;23.96;22.85;179.59;179.55;179.50;178.87;153.74;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:18:33;22.94;22.94;22.94;21.87;171.92;171.88;171.83;171.23;147.17;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:20:35;23.79;23.77;23.74;22.60;177.66;177.62;177.56;176.90;151.98;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T01:22:56;24.29;24.29;24.29;23.16;182.06;182.02;181.96;181.33;155.85;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:29:44;22.88;22.88;22.88;21.81;171.45;171.41;171.36;170.76;146.77;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:31:49;22.33;22.33;22.33;21.29;167.36;167.32;167.27;166.69;143.26;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:33:56;21.79;21.79;21.79;20.77;163.28;163.24;163.19;162.62;139.77;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T01:35:59;22.07;22.04;21.98;20.89;164.17;164.13;164.07;163.42;140.33;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T01:38:00;21.59;21.59;21.59;20.58;161.78;161.75;161.70;161.14;138.49;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:40:02;21.65;21.65;21.65;20.64;162.25;162.21;162.17;161.60;138.89;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:42:05;21.49;21.49;21.49;20.49;161.05;161.01;160.97;160.40;137.86;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:44:16;20.91;20.91;20.91;19.93;156.68;156.64;156.59;156.05;134.12;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T01:46:23;20.97;20.97;20.97;20.00;157.20;157.16;157.11;156.57;134.56;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T01:48:31;20.68;20.68;20.68;19.72;154.96;154.92;154.88;154.34;132.65;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:50:37;20.19;20.19;20.19;19.25;151.32;151.29;151.24;150.72;129.54;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:52:40;20.13;20.13;20.13;19.20;150.90;150.87;150.82;150.30;129.18;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:54:43;20.21;20.21;20.21;19.27;151.47;151.44;151.40;150.87;129.67;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T01:56:45;20.67;20.67;20.67;19.71;154.91;154.88;154.83;154.29;132.61;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T01:58:47;20.94;20.93;20.92;19.93;156.62;156.59;156.54;155.97;134.02;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T02:00:49;21.13;21.13;21.13;20.15;158.37;158.33;158.29;157.74;135.57;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:02:50;21.79;21.79;21.79;20.78;163.30;163.26;163.21;162.65;139.79;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:04:58;26.84;26.84;26.84;25.59;201.12;201.07;201.01;200.31;172.16;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:07:13;30.43;30.43;30.43;29.01;228.03;227.98;227.91;227.12;195.20;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:09:14;29.80;29.80;29.80;28.41;223.32;223.27;223.21;222.43;191.17;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:11:16;29.91;29.91;29.91;28.52;224.14;224.09;224.02;223.24;191.87;0.51
67396;SPS30;57728;50.448;18.824;2023-09-12T02:13:18;29.16;29.16;29.16;27.81;218.57;218.52;218.45;217.69;187.10;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T02:15:19;28.20;28.20;28.20;26.89;211.34;211.29;211.23;210.49;180.91;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:17:20;27.47;27.47;27.47;26.19;205.87;205.83;205.77;205.05;176.23;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T02:19:22;27.48;27.48;27.48;26.20;205.91;205.87;205.81;205.09;176.27;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:21:23;26.20;26.20;26.20;24.99;196.37;196.33;196.27;195.59;168.10;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:23:24;26.32;26.32;26.32;25.10;197.27;197.22;197.17;196.48;168.87;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:25:26;28.11;28.11;28.11;26.81;210.69;210.65;210.58;209.85;180.36;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:27:27;26.93;26.91;26.88;25.59;201.13;201.09;201.02;200.27;172.06;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T02:29:29;26.10;26.10;26.10;24.89;195.63;195.59;195.53;194.85;167.46;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:31:31;26.20;26.20;26.20;24.99;196.38;196.33;196.28;195.59;168.10;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T02:33:32;27.16;27.16;27.16;25.89;203.52;203.47;203.41;202.70;174.22;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T02:35:33;30.11;30.11;30.11;28.71;225.66;225.61;225.54;224.75;193.17;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:37:35;31.01;31.01;31.01;29.57;232.41;232.35;232.29;231.48;198.95;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T02:39:37;31.95;31.94;31.93;30.44;239.22;239.17;239.10;238.25;204.75;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T02:41:38;33.00;33.00;33.00;31.47;247.30;247.25;247.18;246.32;211.70;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:43:41;34.05;34.05;34.05;32.46;255.16;255.10;255.03;254.14;218.42;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:45:42;36.71;36.71;36.71;35.00;275.11;275.05;274.97;274.01;235.50;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:47:43;36.33;36.26;36.12;34.28;269.44;269.37;269.26;268.15;230.19;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T02:49:46;36.79;36.79;36.78;35.06;275.53;275.47;275.38;274.41;235.83;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T02:51:48;38.39;38.38;38.36;36.55;287.26;287.20;287.11;286.08;245.83;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T02:53:49;39.38;39.38;39.38;37.55;295.11;295.05;294.96;293.93;252.63;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:55:51;40.09;40.09;40.09;38.23;300.47;300.41;300.32;299.27;257.21;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T02:57:54;41.23;41.23;41.23;39.32;309.01;308.94;308.85;307.77;264.52;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T02:59:55;43.36;43.31;43.23;41.12;323.22;323.14;323.03;321.79;276.40;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:01:57;45.80;45.78;45.75;43.58;342.56;342.48;342.37;341.13;293.13;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:03:59;45.34;45.33;45.32;43.20;339.50;339.43;339.33;338.13;290.58;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:06:01;44.90;44.81;44.63;42.35;332.93;332.85;332.71;331.33;284.43;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:08:05;44.84;44.83;44.83;42.73;335.87;335.80;335.70;334.52;287.49;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:10:06;44.02;44.02;44.02;41.98;329.93;329.86;329.76;328.61;282.43;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:12:08;43.86;43.85;43.82;41.76;328.22;328.15;328.04;326.87;280.89;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:14:10;45.36;45.28;45.13;42.86;336.86;336.78;336.65;335.28;287.87;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:16:12;45.72;45.71;45.70;43.57;342.42;342.35;342.24;341.04;293.09;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:18:14;44.44;44.41;44.37;42.26;332.13;332.06;331.95;330.74;284.17;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:20:16;44.60;44.59;44.57;42.47;333.84;333.76;333.66;332.47;285.71;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:22:18;45.60;45.56;45.48;43.28;340.16;340.08;339.97;338.68;290.93;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:24:19;46.01;46.00;45.98;43.82;344.41;344.33;344.23;343.00;294.76;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:26:22;48.43;48.43;48.41;46.15;362.68;362.60;362.49;361.21;310.42;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:28:24;48.57;48.56;48.56;46.30;363.89;363.81;363.70;362.43;311.49;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:30:25;49.68;49.56;49.35;46.80;367.90;367.81;367.65;366.09;314.23;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T03:32:27;48.92;48.91;48.89;46.59;366.15;366.06;365.95;364.64;313.35;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:34:28;49.19;49.18;49.17;46.87;368.36;368.28;368.17;366.87;315.28;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:36:30;49.22;49.15;49.01;46.58;366.12;366.04;365.90;364.45;312.97;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T03:38:32;48.35;48.32;48.28;45.99;361.43;361.35;361.24;359.92;309.25;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:40:34;48.05;48.02;47.98;45.70;359.17;359.09;358.98;357.67;307.32;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:42:35;47.66;47.66;47.65;45.44;357.12;357.04;356.94;355.69;305.70;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:44:37;47.27;47.18;47.02;44.64;350.90;350.82;350.68;349.24;299.84;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T03:46:38;46.28;46.27;46.25;44.08;346.44;346.36;346.25;345.02;296.50;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:48:40;47.02;46.98;46.91;44.64;350.85;350.77;350.65;349.33;300.09;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:50:41;46.60;46.55;46.44;44.16;347.12;347.04;346.91;345.57;296.80;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T03:52:43;47.31;47.18;46.95;44.50;349.83;349.74;349.58;348.07;298.70;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T03:54:44;45.17;45.17;45.17;43.07;338.53;338.45;338.36;337.17;289.79;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:56:46;45.75;45.74;45.73;43.60;342.65;342.57;342.47;341.26;293.29;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T03:58:48;44.41;44.39;44.35;42.25;332.07;331.99;331.89;330.68;284.13;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:00:49;43.68;43.67;43.65;41.61;327.02;326.95;326.85;325.69;279.89;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:02:51;44.81;44.76;44.65;42.46;333.76;333.68;333.56;332.26;285.37;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:04:53;44.07;44.07;44.06;42.00;330.10;330.03;329.93;328.77;282.55;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:06:54;45.41;45.40;45.37;43.24;339.83;339.75;339.65;338.43;290.82;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:08:56;44.36;44.34;44.30;42.19;331.61;331.53;331.43;330.22;283.73;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:10:57;44.82;44.82;44.82;42.74;335.88;335.80;335.70;334.53;287.52;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:12:58;46.55;46.54;46.54;44.37;348.71;348.64;348.53;347.31;298.49;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:15:00;46.46;46.45;46.43;44.25;347.76;347.68;347.57;346.33;297.62;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:17:02;46.99;46.96;46.89;44.63;350.78;350.69;350.58;349.26;300.05;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:19:04;48.37;48.37;48.36;46.11;362.43;362.35;362.24;360.97;310.23;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:21:07;48.82;48.76;48.64;46.25;363.54;363.45;363.32;361.91;310.82;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:23:08;49.93;49.89;49.80;47.39;372.49;372.40;372.28;370.87;318.58;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:25:09;49.60;49.57;49.51;47.14;370.49;370.40;370.28;368.91;316.95;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:27:12;49.95;49.94;49.93;47.59;374.05;373.96;373.85;372.53;320.15;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:29:14;50.81;50.81;50.81;48.45;380.81;380.73;380.62;379.29;325.99;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:31:15;50.99;50.97;50.92;48.50;381.19;381.10;380.98;379.59;326.15;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:33:17;50.00;49.99;49.98;47.64;374.43;374.34;374.23;372.91;320.48;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:35:18;49.46;49.45;49.45;47.15;370.56;370.48;370.37;369.08;317.20;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:37:20;49.12;49.11;49.10;46.80;367.85;367.77;367.66;366.36;314.85;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:39:22;49.01;49.00;48.97;46.66;366.77;366.69;366.57;365.26;313.88;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:41:24;49.16;49.14;49.09;46.74;367.40;367.32;367.20;365.85;314.34;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:43:25;48.19;48.19;48.18;45.93;361.02;360.94;360.84;359.57;309.03;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T04:45:27;47.49;47.46;47.41;45.15;354.85;354.77;354.65;353.35;303.59;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:47:28;46.93;46.91;46.88;44.66;351.04;350.96;350.85;349.59;300.40;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:49:29;47.08;47.04;46.96;44.68;351.19;351.11;350.99;349.66;300.36;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:51:31;48.13;48.12;48.10;45.83;360.23;360.15;360.04;358.75;308.29;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:53:32;47.92;47.89;47.82;45.53;357.85;357.77;357.65;356.32;306.12;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T04:55:38;46.41;46.38;46.32;44.11;346.67;346.59;346.47;345.19;296.57;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:57:40;45.08;45.08;45.08;42.99;337.89;337.81;337.71;336.53;289.24;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T04:59:41;45.41;45.41;45.40;43.28;340.19;340.11;340.01;338.81;291.18;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:01:42;43.81;43.79;43.74;41.65;327.38;327.31;327.20;326.00;280.10;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:03:44;44.06;44.05;44.05;42.00;330.10;330.02;329.93;328.77;282.56;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:05:49;43.35;43.34;43.32;41.30;324.58;324.50;324.40;323.26;277.80;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:07:54;42.61;42.59;42.54;40.51;318.38;318.31;318.21;317.04;272.39;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T05:09:56;42.98;42.94;42.87;40.80;320.69;320.61;320.50;319.30;274.29;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T05:11:57;41.84;41.84;41.84;39.89;313.51;313.44;313.34;312.25;268.36;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:13:58;40.96;40.95;40.94;39.02;306.67;306.60;306.50;305.42;262.47;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:16:01;41.47;41.43;41.36;39.36;309.36;309.29;309.19;308.02;264.60;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T05:18:03;40.96;40.95;40.94;39.03;306.72;306.65;306.56;305.48;262.52;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:20:04;40.72;40.71;40.68;38.77;304.69;304.62;304.52;303.43;260.74;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:22:07;41.17;41.16;41.13;39.18;307.93;307.85;307.76;306.64;263.49;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:24:08;40.37;40.37;40.35;38.47;302.33;302.26;302.17;301.11;258.77;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:26:10;40.90;40.88;40.83;38.87;305.52;305.45;305.35;304.22;261.37;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:28:12;39.83;39.82;39.82;37.97;298.44;298.37;298.29;297.25;255.47;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:30:17;39.27;39.27;39.27;37.45;294.33;294.26;294.18;293.15;251.95;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:32:18;39.39;39.39;39.39;37.56;295.23;295.16;295.08;294.05;252.72;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:34:21;39.07;39.05;39.00;37.13;291.82;291.75;291.66;290.58;249.65;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T05:36:22;39.56;39.52;39.44;37.51;294.87;294.80;294.70;293.57;252.16;0.56
67396;SPS30;57728;50.448;18.824;2023-09-12T05:38:23;38.30;38.30;38.30;36.52;287.04;286.98;286.89;285.89;245.71;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:40:25;37.38;37.38;37.38;35.64;280.13;280.07;279.99;279.01;239.80;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:42:27;37.14;37.14;37.14;35.42;278.36;278.30;278.22;277.25;238.28;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T05:44:28;37.24;37.24;37.24;35.50;279.02;278.96;278.88;277.90;238.83;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:46:30;37.36;37.36;37.35;35.60;279.81;279.75;279.67;278.68;239.50;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T05:48:31;35.95;35.95;35.95;34.27;269.37;269.31;269.23;268.29;230.58;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:50:32;34.56;34.56;34.56;32.96;259.03;258.97;258.90;258.00;221.74;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:52:34;33.14;33.14;33.14;31.60;248.35;248.29;248.22;247.35;212.59;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T05:54:35;34.16;34.05;33.85;32.03;251.83;251.76;251.64;250.50;214.90;0.57
67396;SPS30;57728;50.448;18.824;2023-09-12T05:56:37;33.30;33.30;33.30;31.75;249.54;249.49;249.42;248.55;213.62;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T05:58:39;32.41;32.41;32.41;30.90;242.89;242.84;242.77;241.92;207.92;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T06:00:43;32.96;32.96;32.96;31.43;246.99;246.94;246.86;246.00;211.43;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:02:44;32.60;32.60;32.60;31.09;244.35;244.29;244.22;243.37;209.17;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:04:47;32.83;32.83;32.83;31.31;246.06;246.01;245.94;245.08;210.64;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:06:48;33.02;33.02;33.02;31.49;247.46;247.40;247.33;246.47;211.83;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:08:50;31.37;31.37;31.37;29.91;235.08;235.03;234.96;234.14;201.23;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:10:51;31.00;31.00;31.00;29.56;232.32;232.27;232.20;231.39;198.87;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:12:55;31.63;31.63;31.63;30.16;237.07;237.02;236.95;236.12;202.94;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:14:56;29.91;29.91;29.91;28.51;224.10;224.05;223.99;223.20;191.83;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:16:58;30.75;30.75;30.75;29.32;230.43;230.38;230.31;229.51;197.25;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T06:18:59;30.00;30.00;30.00;28.61;224.85;224.80;224.73;223.95;192.48;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:21:00;29.78;29.78;29.78;28.40;223.17;223.12;223.06;222.28;191.04;0.52
67396;SPS30;57728;50.448;18.824;2023-09-12T06:23:07;29.04;29.04;29.04;27.68;217.57;217.52;217.46;216.69;186.23;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:25:09;29.14;29.14;29.14;27.79;218.38;218.33;218.27;217.51;186.94;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:27:10;29.58;29.58;29.58;28.21;221.72;221.67;221.60;220.83;189.80;0.53
67396;SPS30;57728;50.448;18.824;2023-09-12T06:29:20;28.97;28.97;28.97;27.62;217.11;217.06;217.00;216.24;185.85;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:31:21;29.26;29.25;29.23;27.84;218.84;218.79;218.72;217.93;187.26;0.55
67396;SPS30;57728;50.448;18.824;2023-09-12T06:33:22;28.98;28.98;28.98;27.64;217.21;217.17;217.10;216.35;185.94;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:35:26;28.96;28.94;28.90;27.51;216.25;216.20;216.13;215.33;184.99;0.54
67396;SPS30;57728;50.448;18.824;2023-09-12T06:37:27;28.35;28.35;28.35;27.03;212.44;212.39;212.33;211.59;181.85;0.53
