sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:00:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:02:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:04:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:06:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:08:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:10:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:12:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:14:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:16:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:18:19;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:20:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:22:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:24:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:26:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:28:23;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:30:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:32:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:34:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:36:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:38:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:40:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:42:29;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:44:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:46:31;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:48:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:50:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:52:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:54:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:56:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T00:58:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:00:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:02:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:04:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:06:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:08:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:10:52;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:12:54;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:14:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:16:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:19:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:26:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:28:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:30:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:32:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:34:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:36:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:38:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:40:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:42:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:45:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:47:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:49:09;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:51:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:53:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:55:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:57:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T01:59:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:01:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:03:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:05:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:07:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:09:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:11:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:13:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:15:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:17:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:19:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:21:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:23:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:25:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:27:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:29:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:31:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:33:35;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:35:36;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:37:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:39:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:41:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:43:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:45:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:47:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:49:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:51:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:53:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:55:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:57:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T02:59:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:01:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:03:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:06:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:08:03;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:10:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:12:06;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:14:06;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:16:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:18:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:20:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:22:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:24:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:26:18;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:28:19;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:30:20;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:32:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:34:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:36:23;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:38:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:40:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:42:25;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:44:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:46:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:48:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:50:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:52:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:54:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:56:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T03:58:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:00:34;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:02:35;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:04:36;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:06:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:08:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:10:38;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:12:39;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:14:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:16:40;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:18:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:20:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:22:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:24:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:26:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:28:47;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:30:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:32:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:34:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:36:51;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:38:52;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:40:55;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:42:56;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:44:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:46:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:48:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:50:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:52:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:55:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:57:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T04:59:02;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:01:03;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:03:04;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:05:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:07:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:09:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:11:09;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:13:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:15:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:17:11;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:19:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:21:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:23:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:25:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:27:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:29:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:31:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:33:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:35:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:37:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:39:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:41:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:43:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:45:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:47:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:49:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:51:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:53:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:55:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:57:27;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T05:59:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:01:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:03:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:05:30;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:07:31;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:09:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:11:33;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:13:34;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:15:37;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:17:38;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:19:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:21:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:23:43;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:25:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:27:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:29:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:31:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:33:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:35:50;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:37:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:39:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:41:57;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:43:57;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:45:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:47:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:50:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:52:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:54:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:56:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T06:58:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:00:08;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:02:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:04:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:06:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:08:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:10:15;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:12:15;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:14:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:16:17;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:18:18;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:20:20;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:22:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:24:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:26:26;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:28:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:30:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:32:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:34:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:36:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:38:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:40:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:42:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:44:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:46:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:48:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:50:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:52:45;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:54:46;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:56:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T07:58:48;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:00:49;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:02:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:04:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:06:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:08:53;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:10:53;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:12:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:14:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:16:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:18:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:20:58;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:22:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:24:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:27:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:29:02;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:31:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:33:04;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:35:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:37:08;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:39:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:41:16;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:43:20;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:45:20;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:47:23;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:49:26;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:51:27;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:53:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:55:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:57:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T08:59:41;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:01:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:03:46;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:05:49;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:07:52;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:09:53;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:11:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:13:55;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:16:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:18:20;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:20:32;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:22:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:24:35;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:26:46;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:29:08;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:31:12;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:33:15;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:35:16;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:37:16;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:39:23;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:41:24;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:43:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:45:26;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:47:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:49:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:51:41;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:53:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:55:45;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:57:46;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T09:59:49;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:01:59;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:04:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:06:04;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:08:07;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:10:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:12:13;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:14:18;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:16:47;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:19:19;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:21:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:23:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:25:49;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:27:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:29:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:31:58;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:34:01;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:36:05;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:38:08;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:40:11;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:42:13;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:44:17;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:46:18;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:48:19;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:50:20;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:52:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:54:39;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T10:56:40;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:01:25;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:09:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:11:37;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:13:38;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:16:13;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:18:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:20:16;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:22:30;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:24:43;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:27:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:29:13;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:31:27;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:33:29;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:35:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:37:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:39:39;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:41:40;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:43:41;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:45:44;30.50
