sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-09-12T04:14:13;48.98;47.88;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:16:39;48.98;48.12;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:19:05;48.98;47.99;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:21:31;48.99;47.95;49.99;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:23:57;48.99;48.14;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:26:24;48.99;47.92;49.97;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:28:50;48.99;47.86;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:31:16;48.97;47.97;50.07;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:33:42;49.00;47.96;49.91;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:36:08;48.99;47.91;49.88;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:38:34;48.97;47.93;50.07;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:41:02;49.00;48.02;49.92;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:43:31;48.99;48.09;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:45:57;48.99;47.99;50.05;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:48:23;48.98;48.06;50.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:50:49;49.00;48.08;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:53:15;49.00;48.08;49.98;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:55:41;49.00;48.04;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T04:58:07;48.99;48.04;49.92;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:00:33;49.03;48.08;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:03:01;49.03;47.99;49.95;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:05:29;49.01;47.96;49.90;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:07:55;49.03;48.14;49.92;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:10:21;49.03;47.74;50.05;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:12:52;49.03;47.94;49.85;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:15:20;49.04;48.05;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:17:49;49.03;48.11;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:20:15;49.03;47.82;49.80;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:22:41;49.06;48.08;50.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:25:07;49.05;47.92;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:27:33;49.08;48.09;50.18;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:30:02;49.08;48.14;50.56;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:32:28;49.09;48.12;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:35:10;49.08;48.18;49.90;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:37:36;49.09;48.00;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:40:02;49.09;48.21;50.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:42:29;49.09;47.96;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:44:55;49.11;47.89;49.96;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:47:22;49.10;48.27;50.08;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:49:49;49.11;48.15;50.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:52:16;49.10;48.25;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:54:43;49.11;48.24;50.01;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:57:09;49.13;48.18;50.08;;
68945;Laerm;55984;48.790;8.990;2023-09-12T05:59:37;49.12;48.03;50.05;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:02:05;49.12;48.14;50.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:04:32;49.13;48.20;50.05;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:06:58;49.13;48.18;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:09:24;49.14;48.24;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:11:51;49.15;48.21;50.24;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:14:17;49.14;48.28;50.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:16:43;49.14;48.07;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:19:09;49.16;48.25;50.07;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:21:35;49.14;48.27;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:24:15;49.16;48.18;49.96;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:26:42;49.15;48.11;50.26;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:29:08;49.16;48.01;50.29;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:31:37;49.17;48.33;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:34:03;49.17;48.31;50.04;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:36:29;49.19;48.20;50.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:38:56;49.20;48.19;50.28;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:41:22;49.19;48.36;50.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:43:48;49.18;48.31;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:46:16;49.19;48.20;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:48:43;49.22;48.24;50.27;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:51:22;49.22;48.19;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:53:50;49.23;48.41;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:56:16;49.25;48.14;50.21;;
68945;Laerm;55984;48.790;8.990;2023-09-12T06:58:42;49.23;48.26;50.15;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:01:14;49.24;48.28;50.08;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:03:40;49.25;48.20;50.37;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:06:06;49.24;48.32;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:08:32;49.22;48.25;50.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:10:59;49.24;48.24;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:13:31;49.25;48.34;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:15:57;49.26;48.32;50.27;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:18:23;49.25;48.37;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:21:00;49.26;48.33;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:23:26;49.26;48.54;50.16;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:25:54;49.27;48.45;50.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:28:22;49.27;48.34;50.18;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:30:48;49.28;48.40;50.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:33:14;49.30;48.21;50.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:35:40;49.30;48.58;50.06;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:38:07;49.29;48.42;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:40:36;49.32;48.53;50.09;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:43:02;49.33;48.37;50.43;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:45:30;49.32;48.41;50.07;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:47:59;49.35;48.62;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:50:25;49.35;48.63;50.24;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:52:52;49.35;48.53;50.31;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:55:18;49.34;48.46;50.13;;
68945;Laerm;55984;48.790;8.990;2023-09-12T07:57:44;49.35;48.54;50.16;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:00:11;49.36;48.68;50.14;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:02:41;49.32;48.29;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:05:08;49.32;48.33;50.24;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:07:36;49.31;48.39;50.14;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:10:05;49.32;48.30;50.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:12:31;49.32;48.54;50.20;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:15:00;49.30;48.42;50.23;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:17:26;49.32;48.34;50.13;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:19:53;49.32;48.50;50.16;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:22:20;49.30;48.52;50.29;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:24:46;49.32;48.30;50.15;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:27:12;49.32;48.47;50.13;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:29:38;49.35;48.54;50.25;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:32:04;49.35;48.34;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:34:30;49.34;48.39;50.18;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:36:56;49.34;48.57;50.19;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:39:27;49.35;48.42;50.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:41:54;49.36;48.61;50.29;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:44:20;49.34;48.69;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:46:47;49.33;48.35;50.00;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:49:13;49.29;48.56;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:51:40;49.27;48.60;50.01;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:54:07;49.22;48.32;49.92;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:56:36;49.20;48.58;49.86;;
68945;Laerm;55984;48.790;8.990;2023-09-12T08:59:08;49.19;48.58;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:01:36;49.18;48.55;50.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:04:04;49.13;48.33;49.82;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:06:39;49.11;48.51;49.72;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:09:06;49.07;48.41;49.87;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:11:34;49.01;48.30;49.72;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:14:02;49.00;48.33;49.63;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:16:28;48.96;48.31;49.52;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:19:00;48.93;48.18;49.55;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:21:32;48.90;48.25;49.50;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:24:04;48.84;48.14;49.64;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:26:50;48.84;48.15;49.59;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:29:19;48.79;48.17;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:31:52;48.76;48.09;49.48;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:34:19;48.73;48.11;49.38;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:36:48;48.73;47.81;49.31;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:39:16;48.74;47.79;49.44;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:42:17;48.72;48.09;49.52;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:45:13;48.67;48.01;49.44;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:48:26;48.81;47.96;50.36;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:51:02;48.64;48.03;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:53:29;48.64;48.01;49.28;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:56:15;48.57;47.82;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T09:58:51;48.70;48.02;49.76;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:01:19;48.52;47.90;49.40;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:03:50;48.49;47.90;49.26;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:06:18;48.50;47.95;49.21;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:08:45;48.50;47.90;49.15;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:11:15;48.50;47.70;49.34;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:13:49;48.56;47.75;49.48;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:16:16;48.60;47.91;49.20;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:18:49;48.88;48.12;49.68;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:21:21;48.85;48.10;49.65;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:23:51;48.55;47.72;49.26;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:26:17;48.51;47.78;49.27;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:28:43;48.54;47.82;49.30;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:31:12;48.54;47.96;49.32;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:33:39;48.52;47.84;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:36:06;48.51;47.73;49.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:38:38;48.52;47.81;49.22;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:41:06;48.48;47.86;49.21;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:43:35;48.41;47.62;49.24;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:46:01;48.48;47.86;49.49;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:48:29;48.43;47.71;49.37;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:50:58;48.39;47.61;49.28;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:53:26;48.41;47.76;49.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T10:59:26;48.37;47.62;49.32;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:01:50;48.25;47.51;49.55;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:06:48;48.27;47.58;49.18;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:11:42;48.19;47.47;49.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:14:09;48.13;47.20;48.99;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:16:35;48.22;47.49;49.04;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:19:20;48.30;47.50;49.16;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:21:53;48.24;47.54;49.12;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:24:21;48.19;47.36;49.15;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:27:00;48.18;47.32;49.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:29:36;48.23;47.48;49.30;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:32:03;48.28;47.40;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:34:37;48.28;47.44;49.31;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:37:03;48.41;47.56;49.75;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:39:36;48.37;47.59;49.23;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:42:03;48.36;47.58;49.25;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:44:31;48.39;47.63;49.28;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:47:00;48.38;47.56;49.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:49:39;48.37;47.53;49.30;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:52:09;48.31;47.55;49.34;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:54:36;48.22;47.21;49.23;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:57:03;48.18;47.34;49.14;;
68945;Laerm;55984;48.790;8.990;2023-09-12T11:59:29;48.19;47.40;50.80;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:01:55;48.15;47.32;49.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:04:23;48.12;47.44;49.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:06:53;48.24;47.48;49.08;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:09:19;48.36;47.63;49.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:11:47;48.35;47.68;49.08;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:14:14;48.31;47.62;49.13;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:16:41;48.36;47.60;49.16;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:19:09;48.38;47.73;49.20;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:21:36;48.28;47.57;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:24:03;48.22;47.47;49.38;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:26:33;48.37;47.60;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:29:04;48.51;47.77;49.34;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:31:30;48.63;47.91;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:33:57;48.74;48.02;49.90;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:36:24;48.81;48.16;49.54;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:38:51;48.71;47.99;49.59;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:41:27;48.75;48.09;49.45;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:44:01;48.83;48.08;49.74;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:46:28;48.92;48.26;49.56;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:48:54;49.01;48.42;49.73;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:51:25;48.97;48.29;49.68;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:53:53;48.88;48.19;49.68;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:56:26;48.82;48.27;49.58;;
68945;Laerm;55984;48.790;8.990;2023-09-12T12:58:55;48.78;48.19;49.54;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:01:28;48.83;48.16;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:03:54;48.94;48.27;49.66;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:06:22;48.98;48.34;49.76;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:08:49;48.94;48.18;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:11:16;48.94;48.27;49.59;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:13:42;48.92;48.24;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:16:13;48.88;48.13;50.05;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:18:40;48.85;48.13;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:21:06;48.84;48.25;49.49;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:23:39;48.81;48.08;49.44;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:26:07;48.72;48.13;49.48;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:28:33;48.71;48.02;49.32;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:30:59;48.69;48.07;49.48;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:33:26;48.68;47.99;49.40;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:35:52;48.70;48.02;49.39;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:38:20;48.75;48.06;49.53;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:40:47;48.82;48.13;49.66;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:43:13;48.82;48.12;49.91;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:45:43;48.79;48.15;49.51;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:48:09;48.82;48.12;49.52;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:50:37;48.86;48.24;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:53:03;48.91;48.17;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:55:40;48.87;48.19;49.51;;
68945;Laerm;55984;48.790;8.990;2023-09-12T13:58:06;48.83;48.20;49.77;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:00:34;48.82;48.12;49.46;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:03:01;48.74;47.93;49.73;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:05:27;48.75;48.15;49.42;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:07:52;48.80;48.15;49.51;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:10:19;48.84;48.22;49.57;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:12:45;48.85;48.21;49.64;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:15:14;48.80;48.20;49.44;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:17:41;48.74;48.08;49.60;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:20:07;48.68;48.03;49.35;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:22:33;49.03;48.10;50.02;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:25:00;49.20;48.17;50.03;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:27:30;49.27;48.53;50.28;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:29:57;49.05;48.46;49.88;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:32:25;49.11;48.48;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:34:51;49.14;48.43;50.04;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:37:24;49.17;48.39;50.04;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:39:53;49.18;48.45;49.92;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:42:20;49.21;48.44;50.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:44:46;49.18;48.42;50.17;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:47:12;49.17;48.49;49.84;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:49:38;49.16;48.51;49.99;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:52:04;49.14;48.57;49.73;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:54:31;49.10;48.47;49.87;;
68945;Laerm;55984;48.790;8.990;2023-09-12T14:59:38;49.10;48.36;49.68;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:02:07;49.10;48.42;49.77;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:04:33;49.13;48.41;49.75;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:06:59;49.11;48.38;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:09:25;49.13;48.42;49.84;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:11:52;49.15;48.50;49.83;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:14:18;49.14;48.47;49.78;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:16:44;49.08;48.31;49.82;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:19:10;49.02;48.38;49.69;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:21:36;48.97;48.21;49.76;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:24:02;48.95;48.32;49.66;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:26:28;48.91;48.24;49.68;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:28:54;48.90;48.15;49.65;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:31:20;48.86;48.01;49.53;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:33:46;48.87;48.17;49.52;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:36:12;48.86;48.28;49.41;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:38:40;48.89;48.29;49.93;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:41:06;48.97;48.29;49.64;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:43:33;48.95;48.33;49.57;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:45:59;48.93;48.29;49.50;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:48:27;48.94;48.25;49.53;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:50:54;48.96;48.30;49.63;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:53:21;48.96;48.09;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:55:46;48.97;48.31;49.73;;
68945;Laerm;55984;48.790;8.990;2023-09-12T15:58:14;48.98;48.29;49.82;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:00:41;48.98;48.26;49.73;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:03:07;48.98;48.30;49.89;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:05:33;49.01;48.36;50.10;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:07:59;49.01;48.31;49.67;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:10:25;49.02;48.28;49.72;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:12:51;49.04;48.41;49.65;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:15:16;49.04;48.31;49.61;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:17:42;49.07;48.47;49.71;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:20:10;49.10;48.47;50.04;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:23:15;49.10;48.47;49.80;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:25:42;49.14;48.49;49.86;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:28:10;49.18;48.49;49.89;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:30:37;49.18;48.41;49.94;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:33:05;49.18;48.24;49.91;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:35:34;49.19;48.47;49.93;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:37:59;49.20;48.40;50.11;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:40:25;49.22;48.58;49.95;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:42:51;49.23;48.54;49.88;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:45:17;49.24;48.35;49.88;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:47:43;49.29;48.56;49.98;;
68945;Laerm;55984;48.790;8.990;2023-09-12T16:50:09;49.31;48.66;49.97;;
