sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2023-09-12T00:00:24;19.59;61.26
76102;SHT30;64830;46.910;6.354;2023-09-12T00:02:50;19.57;61.25
76102;SHT30;64830;46.910;6.354;2023-09-12T00:05:15;19.55;61.37
76102;SHT30;64830;46.910;6.354;2023-09-12T00:07:40;19.55;61.69
76102;SHT30;64830;46.910;6.354;2023-09-12T00:10:09;19.49;61.73
76102;SHT30;64830;46.910;6.354;2023-09-12T00:12:37;19.46;61.79
76102;SHT30;64830;46.910;6.354;2023-09-12T00:15:03;19.43;61.88
76102;SHT30;64830;46.910;6.354;2023-09-12T00:17:32;19.42;62.10
76102;SHT30;64830;46.910;6.354;2023-09-12T00:19:58;19.38;62.09
76102;SHT30;64830;46.910;6.354;2023-09-12T00:22:23;19.36;62.17
76102;SHT30;64830;46.910;6.354;2023-09-12T00:24:48;19.35;62.09
76102;SHT30;64830;46.910;6.354;2023-09-12T00:27:14;19.29;62.42
76102;SHT30;64830;46.910;6.354;2023-09-12T00:29:42;19.25;62.40
76102;SHT30;64830;46.910;6.354;2023-09-12T00:32:10;19.25;62.36
76102;SHT30;64830;46.910;6.354;2023-09-12T00:34:36;19.23;62.25
76102;SHT30;64830;46.910;6.354;2023-09-12T00:37:01;19.23;62.03
76102;SHT30;64830;46.910;6.354;2023-09-12T00:39:30;19.23;62.33
76102;SHT30;64830;46.910;6.354;2023-09-12T00:41:58;19.19;62.65
76102;SHT30;64830;46.910;6.354;2023-09-12T00:44:26;19.16;62.71
76102;SHT30;64830;46.910;6.354;2023-09-12T00:46:55;19.12;63.00
76102;SHT30;64830;46.910;6.354;2023-09-12T00:49:24;19.07;62.98
76102;SHT30;64830;46.910;6.354;2023-09-12T00:51:53;19.04;62.75
76102;SHT30;64830;46.910;6.354;2023-09-12T00:54:19;19.07;62.65
76102;SHT30;64830;46.910;6.354;2023-09-12T00:56:45;19.01;62.54
76102;SHT30;64830;46.910;6.354;2023-09-12T00:59:15;19.00;62.57
76102;SHT30;64830;46.910;6.354;2023-09-12T01:01:42;18.91;62.92
76102;SHT30;64830;46.910;6.354;2023-09-12T01:04:07;18.83;62.99
76102;SHT30;64830;46.910;6.354;2023-09-12T01:06:34;18.78;62.75
76102;SHT30;64830;46.910;6.354;2023-09-12T01:09:00;18.76;63.19
76102;SHT30;64830;46.910;6.354;2023-09-12T01:11:26;18.71;62.75
76102;SHT30;64830;46.910;6.354;2023-09-12T01:13:51;18.70;62.82
76102;SHT30;64830;46.910;6.354;2023-09-12T01:16:20;18.69;62.87
76102;SHT30;64830;46.910;6.354;2023-09-12T01:18:46;18.69;62.79
76102;SHT30;64830;46.910;6.354;2023-09-12T01:27:18;18.66;62.68
76102;SHT30;64830;46.910;6.354;2023-09-12T01:29:49;18.63;62.70
76102;SHT30;64830;46.910;6.354;2023-09-12T01:32:22;18.66;62.59
76102;SHT30;64830;46.910;6.354;2023-09-12T01:35:06;18.63;62.71
76102;SHT30;64830;46.910;6.354;2023-09-12T01:37:34;18.61;63.12
76102;SHT30;64830;46.910;6.354;2023-09-12T01:40:07;18.57;63.29
76102;SHT30;64830;46.910;6.354;2023-09-12T01:42:47;18.56;64.20
76102;SHT30;64830;46.910;6.354;2023-09-12T01:45:18;18.53;63.63
76102;SHT30;64830;46.910;6.354;2023-09-12T01:47:45;18.52;64.00
76102;SHT30;64830;46.910;6.354;2023-09-12T01:50:19;18.50;64.55
76102;SHT30;64830;46.910;6.354;2023-09-12T01:52:45;18.46;64.49
76102;SHT30;64830;46.910;6.354;2023-09-12T01:55:12;18.45;65.22
76102;SHT30;64830;46.910;6.354;2023-09-12T01:57:38;18.42;65.74
76102;SHT30;64830;46.910;6.354;2023-09-12T02:00:04;18.39;65.63
76102;SHT30;64830;46.910;6.354;2023-09-12T02:02:29;18.35;65.67
76102;SHT30;64830;46.910;6.354;2023-09-12T02:05:11;18.32;66.47
76102;SHT30;64830;46.910;6.354;2023-09-12T02:07:41;18.31;65.83
76102;SHT30;64830;46.910;6.354;2023-09-12T02:10:08;18.29;65.77
76102;SHT30;64830;46.910;6.354;2023-09-12T02:12:34;18.25;65.64
76102;SHT30;64830;46.910;6.354;2023-09-12T02:15:04;18.25;65.37
76102;SHT30;64830;46.910;6.354;2023-09-12T02:17:29;18.22;65.11
76102;SHT30;64830;46.910;6.354;2023-09-12T02:19:55;18.21;65.07
76102;SHT30;64830;46.910;6.354;2023-09-12T02:22:20;18.18;64.86
76102;SHT30;64830;46.910;6.354;2023-09-12T02:24:46;18.15;64.66
76102;SHT30;64830;46.910;6.354;2023-09-12T02:27:11;18.09;64.45
76102;SHT30;64830;46.910;6.354;2023-09-12T02:29:38;18.04;64.56
76102;SHT30;64830;46.910;6.354;2023-09-12T02:32:07;18.04;64.39
76102;SHT30;64830;46.910;6.354;2023-09-12T02:34:36;18.00;64.46
76102;SHT30;64830;46.910;6.354;2023-09-12T02:37:01;17.97;64.35
76102;SHT30;64830;46.910;6.354;2023-09-12T02:39:29;17.93;64.39
76102;SHT30;64830;46.910;6.354;2023-09-12T02:41:55;17.90;64.60
76102;SHT30;64830;46.910;6.354;2023-09-12T02:44:23;17.83;64.44
76102;SHT30;64830;46.910;6.354;2023-09-12T02:46:48;17.77;64.71
76102;SHT30;64830;46.910;6.354;2023-09-12T02:49:15;17.77;64.67
76102;SHT30;64830;46.910;6.354;2023-09-12T02:51:41;17.80;64.71
76102;SHT30;64830;46.910;6.354;2023-09-12T02:54:09;17.81;64.69
76102;SHT30;64830;46.910;6.354;2023-09-12T02:56:38;17.83;64.72
76102;SHT30;64830;46.910;6.354;2023-09-12T02:59:06;17.86;64.52
76102;SHT30;64830;46.910;6.354;2023-09-12T03:01:31;17.86;64.45
76102;SHT30;64830;46.910;6.354;2023-09-12T03:04:00;17.83;64.57
76102;SHT30;64830;46.910;6.354;2023-09-12T03:06:28;17.80;64.47
76102;SHT30;64830;46.910;6.354;2023-09-12T03:08:55;17.80;64.43
76102;SHT30;64830;46.910;6.354;2023-09-12T03:11:20;17.84;64.36
76102;SHT30;64830;46.910;6.354;2023-09-12T03:13:46;17.88;64.44
76102;SHT30;64830;46.910;6.354;2023-09-12T03:16:14;17.88;64.48
76102;SHT30;64830;46.910;6.354;2023-09-12T03:18:40;17.88;64.48
76102;SHT30;64830;46.910;6.354;2023-09-12T03:21:06;17.90;64.51
76102;SHT30;64830;46.910;6.354;2023-09-12T03:23:32;17.87;64.31
76102;SHT30;64830;46.910;6.354;2023-09-12T03:26:05;17.88;64.26
76102;SHT30;64830;46.910;6.354;2023-09-12T03:28:34;17.93;64.23
76102;SHT30;64830;46.910;6.354;2023-09-12T03:31:07;17.93;64.30
76102;SHT30;64830;46.910;6.354;2023-09-12T03:33:33;17.96;64.04
76102;SHT30;64830;46.910;6.354;2023-09-12T03:35:58;17.93;64.02
76102;SHT30;64830;46.910;6.354;2023-09-12T03:38:24;17.91;64.00
76102;SHT30;64830;46.910;6.354;2023-09-12T03:40:49;17.91;64.05
76102;SHT30;64830;46.910;6.354;2023-09-12T03:43:18;17.93;63.96
76102;SHT30;64830;46.910;6.354;2023-09-12T03:45:43;17.93;63.94
76102;SHT30;64830;46.910;6.354;2023-09-12T03:48:09;17.90;63.90
76102;SHT30;64830;46.910;6.354;2023-09-12T03:50:34;17.91;64.11
76102;SHT30;64830;46.910;6.354;2023-09-12T03:52:59;17.87;64.15
76102;SHT30;64830;46.910;6.354;2023-09-12T03:55:25;17.84;64.19
76102;SHT30;64830;46.910;6.354;2023-09-12T03:57:50;17.86;64.19
76102;SHT30;64830;46.910;6.354;2023-09-12T04:00:16;17.83;64.34
76102;SHT30;64830;46.910;6.354;2023-09-12T04:02:41;17.84;64.43
76102;SHT30;64830;46.910;6.354;2023-09-12T04:05:07;17.87;64.26
76102;SHT30;64830;46.910;6.354;2023-09-12T04:07:35;17.86;64.27
76102;SHT30;64830;46.910;6.354;2023-09-12T04:10:01;17.81;64.34
76102;SHT30;64830;46.910;6.354;2023-09-12T04:12:26;17.80;64.45
76102;SHT30;64830;46.910;6.354;2023-09-12T04:14:52;17.77;64.86
76102;SHT30;64830;46.910;6.354;2023-09-12T04:17:17;17.73;64.83
76102;SHT30;64830;46.910;6.354;2023-09-12T04:19:45;17.67;65.28
76102;SHT30;64830;46.910;6.354;2023-09-12T04:22:11;17.63;65.35
76102;SHT30;64830;46.910;6.354;2023-09-12T04:24:39;17.57;65.46
76102;SHT30;64830;46.910;6.354;2023-09-12T04:27:07;17.49;65.71
76102;SHT30;64830;46.910;6.354;2023-09-12T04:29:33;17.43;65.97
76102;SHT30;64830;46.910;6.354;2023-09-12T04:32:01;17.33;65.88
76102;SHT30;64830;46.910;6.354;2023-09-12T04:34:26;17.28;66.09
76102;SHT30;64830;46.910;6.354;2023-09-12T04:36:55;17.21;65.99
76102;SHT30;64830;46.910;6.354;2023-09-12T04:39:23;17.19;66.34
76102;SHT30;64830;46.910;6.354;2023-09-12T04:41:52;17.18;66.38
76102;SHT30;64830;46.910;6.354;2023-09-12T04:44:17;17.16;66.36
76102;SHT30;64830;46.910;6.354;2023-09-12T04:46:45;17.12;66.54
76102;SHT30;64830;46.910;6.354;2023-09-12T04:49:11;17.11;66.43
76102;SHT30;64830;46.910;6.354;2023-09-12T04:51:37;17.08;66.61
76102;SHT30;64830;46.910;6.354;2023-09-12T04:54:02;17.10;66.64
76102;SHT30;64830;46.910;6.354;2023-09-12T04:56:28;17.04;66.78
76102;SHT30;64830;46.910;6.354;2023-09-12T04:58:53;17.05;66.90
76102;SHT30;64830;46.910;6.354;2023-09-12T05:01:21;17.05;66.79
76102;SHT30;64830;46.910;6.354;2023-09-12T05:03:50;17.04;66.64
76102;SHT30;64830;46.910;6.354;2023-09-12T05:06:18;17.07;66.70
76102;SHT30;64830;46.910;6.354;2023-09-12T05:08:44;17.10;66.86
76102;SHT30;64830;46.910;6.354;2023-09-12T05:11:17;17.08;66.76
76102;SHT30;64830;46.910;6.354;2023-09-12T05:13:42;17.08;66.75
76102;SHT30;64830;46.910;6.354;2023-09-12T05:16:08;17.08;66.96
76102;SHT30;64830;46.910;6.354;2023-09-12T05:18:33;17.08;67.17
76102;SHT30;64830;46.910;6.354;2023-09-12T05:20:58;17.08;67.06
76102;SHT30;64830;46.910;6.354;2023-09-12T05:23:24;17.08;67.39
76102;SHT30;64830;46.910;6.354;2023-09-12T05:25:49;17.07;67.50
76102;SHT30;64830;46.910;6.354;2023-09-12T05:28:15;17.05;67.27
76102;SHT30;64830;46.910;6.354;2023-09-12T05:30:44;16.98;67.99
76102;SHT30;64830;46.910;6.354;2023-09-12T05:33:09;16.90;68.10
76102;SHT30;64830;46.910;6.354;2023-09-12T05:35:35;16.87;68.68
76102;SHT30;64830;46.910;6.354;2023-09-12T05:38:02;16.83;69.31
76102;SHT30;64830;46.910;6.354;2023-09-12T05:40:30;16.79;68.79
76102;SHT30;64830;46.910;6.354;2023-09-12T05:42:56;16.79;68.83
76102;SHT30;64830;46.910;6.354;2023-09-12T05:45:21;16.83;68.71
76102;SHT30;64830;46.910;6.354;2023-09-12T05:47:52;16.87;68.70
76102;SHT30;64830;46.910;6.354;2023-09-12T05:50:18;16.85;68.49
76102;SHT30;64830;46.910;6.354;2023-09-12T05:52:46;16.87;68.33
76102;SHT30;64830;46.910;6.354;2023-09-12T05:55:12;16.95;68.26
76102;SHT30;64830;46.910;6.354;2023-09-12T05:57:37;17.04;68.13
76102;SHT30;64830;46.910;6.354;2023-09-12T06:00:03;17.11;68.09
76102;SHT30;64830;46.910;6.354;2023-09-12T06:02:40;17.21;67.82
76102;SHT30;64830;46.910;6.354;2023-09-12T06:05:23;17.28;67.61
76102;SHT30;64830;46.910;6.354;2023-09-12T06:07:48;17.29;67.24
76102;SHT30;64830;46.910;6.354;2023-09-12T06:10:21;17.31;67.14
76102;SHT30;64830;46.910;6.354;2023-09-12T06:12:53;17.38;67.19
76102;SHT30;64830;46.910;6.354;2023-09-12T06:15:18;17.46;67.00
76102;SHT30;64830;46.910;6.354;2023-09-12T06:17:51;17.59;66.83
76102;SHT30;64830;46.910;6.354;2023-09-12T06:20:17;17.71;66.65
76102;SHT30;64830;46.910;6.354;2023-09-12T06:22:57;17.84;66.25
76102;SHT30;64830;46.910;6.354;2023-09-12T06:25:53;17.94;66.01
76102;SHT30;64830;46.910;6.354;2023-09-12T06:28:47;18.09;65.75
76102;SHT30;64830;46.910;6.354;2023-09-12T06:31:13;18.19;65.61
76102;SHT30;64830;46.910;6.354;2023-09-12T06:33:38;18.24;65.27
76102;SHT30;64830;46.910;6.354;2023-09-12T06:36:04;18.25;65.33
76102;SHT30;64830;46.910;6.354;2023-09-12T06:38:29;18.22;65.46
76102;SHT30;64830;46.910;6.354;2023-09-12T06:40:58;18.28;65.55
76102;SHT30;64830;46.910;6.354;2023-09-12T06:43:23;18.38;65.70
76102;SHT30;64830;46.910;6.354;2023-09-12T06:45:48;18.56;65.49
76102;SHT30;64830;46.910;6.354;2023-09-12T06:48:14;18.76;65.04
76102;SHT30;64830;46.910;6.354;2023-09-12T06:50:39;18.93;64.70
76102;SHT30;64830;46.910;6.354;2023-09-12T06:53:08;19.15;64.45
76102;SHT30;64830;46.910;6.354;2023-09-12T06:55:35;19.32;63.87
76102;SHT30;64830;46.910;6.354;2023-09-12T06:58:00;19.52;63.44
76102;SHT30;64830;46.910;6.354;2023-09-12T07:00:26;19.65;63.17
76102;SHT30;64830;46.910;6.354;2023-09-12T07:02:52;19.74;63.05
76102;SHT30;64830;46.910;6.354;2023-09-12T07:05:17;19.88;62.94
76102;SHT30;64830;46.910;6.354;2023-09-12T07:07:42;19.95;62.82
76102;SHT30;64830;46.910;6.354;2023-09-12T07:10:08;20.01;62.84
76102;SHT30;64830;46.910;6.354;2023-09-12T07:12:34;20.10;62.80
76102;SHT30;64830;46.910;6.354;2023-09-12T07:14:59;20.10;62.68
76102;SHT30;64830;46.910;6.354;2023-09-12T07:17:27;20.08;62.84
76102;SHT30;64830;46.910;6.354;2023-09-12T07:19:53;20.10;62.84
76102;SHT30;64830;46.910;6.354;2023-09-12T07:22:18;20.18;63.04
76102;SHT30;64830;46.910;6.354;2023-09-12T07:24:43;20.28;62.83
76102;SHT30;64830;46.910;6.354;2023-09-12T07:27:09;20.39;62.43
76102;SHT30;64830;46.910;6.354;2023-09-12T07:29:34;20.50;62.31
76102;SHT30;64830;46.910;6.354;2023-09-12T07:31:59;20.53;61.81
76102;SHT30;64830;46.910;6.354;2023-09-12T07:34:25;20.53;62.04
76102;SHT30;64830;46.910;6.354;2023-09-12T07:36:50;20.53;62.15
76102;SHT30;64830;46.910;6.354;2023-09-12T07:39:19;20.53;62.02
76102;SHT30;64830;46.910;6.354;2023-09-12T07:41:45;20.64;62.35
76102;SHT30;64830;46.910;6.354;2023-09-12T07:44:11;20.81;62.28
76102;SHT30;64830;46.910;6.354;2023-09-12T07:46:39;21.01;62.13
76102;SHT30;64830;46.910;6.354;2023-09-12T07:49:05;21.21;61.94
76102;SHT30;64830;46.910;6.354;2023-09-12T07:51:30;21.46;61.36
76102;SHT30;64830;46.910;6.354;2023-09-12T07:53:56;21.66;60.99
76102;SHT30;64830;46.910;6.354;2023-09-12T07:56:21;21.86;60.66
76102;SHT30;64830;46.910;6.354;2023-09-12T07:58:48;22.07;60.37
76102;SHT30;64830;46.910;6.354;2023-09-12T08:01:14;22.24;59.94
76102;SHT30;64830;46.910;6.354;2023-09-12T08:03:42;22.38;59.60
76102;SHT30;64830;46.910;6.354;2023-09-12T08:06:07;22.45;59.46
76102;SHT30;64830;46.910;6.354;2023-09-12T08:08:33;22.57;59.21
76102;SHT30;64830;46.910;6.354;2023-09-12T08:10:59;22.71;58.80
76102;SHT30;64830;46.910;6.354;2023-09-12T08:13:29;22.86;58.68
76102;SHT30;64830;46.910;6.354;2023-09-12T08:15:55;22.94;57.68
76102;SHT30;64830;46.910;6.354;2023-09-12T08:18:21;23.08;57.45
76102;SHT30;64830;46.910;6.354;2023-09-12T08:20:47;23.23;57.43
76102;SHT30;64830;46.910;6.354;2023-09-12T08:23:12;23.42;57.17
76102;SHT30;64830;46.910;6.354;2023-09-12T08:25:39;23.55;56.76
76102;SHT30;64830;46.910;6.354;2023-09-12T08:28:05;23.69;56.01
76102;SHT30;64830;46.910;6.354;2023-09-12T08:30:30;23.81;54.95
76102;SHT30;64830;46.910;6.354;2023-09-12T08:32:56;23.91;54.05
76102;SHT30;64830;46.910;6.354;2023-09-12T08:35:21;24.04;53.54
76102;SHT30;64830;46.910;6.354;2023-09-12T08:37:47;24.19;53.23
76102;SHT30;64830;46.910;6.354;2023-09-12T08:40:13;24.35;51.94
76102;SHT30;64830;46.910;6.354;2023-09-12T08:42:40;24.49;51.14
76102;SHT30;64830;46.910;6.354;2023-09-12T08:45:11;24.64;50.41
76102;SHT30;64830;46.910;6.354;2023-09-12T08:47:40;24.74;50.58
76102;SHT30;64830;46.910;6.354;2023-09-12T08:50:08;24.95;48.63
76102;SHT30;64830;46.910;6.354;2023-09-12T08:52:35;25.15;49.35
76102;SHT30;64830;46.910;6.354;2023-09-12T08:55:00;25.24;47.76
76102;SHT30;64830;46.910;6.354;2023-09-12T08:57:26;25.24;47.59
76102;SHT30;64830;46.910;6.354;2023-09-12T08:59:53;25.21;47.79
76102;SHT30;64830;46.910;6.354;2023-09-12T09:02:19;25.19;48.21
76102;SHT30;64830;46.910;6.354;2023-09-12T09:04:46;25.22;46.76
76102;SHT30;64830;46.910;6.354;2023-09-12T09:07:13;25.27;47.05
76102;SHT30;64830;46.910;6.354;2023-09-12T09:09:39;25.29;46.25
76102;SHT30;64830;46.910;6.354;2023-09-12T09:12:09;25.49;47.66
76102;SHT30;64830;46.910;6.354;2023-09-12T09:14:35;25.63;47.16
76102;SHT30;64830;46.910;6.354;2023-09-12T09:17:01;25.63;46.56
76102;SHT30;64830;46.910;6.354;2023-09-12T09:19:42;25.69;45.46
76102;SHT30;64830;46.910;6.354;2023-09-12T09:22:08;25.73;44.08
76102;SHT30;64830;46.910;6.354;2023-09-12T09:24:33;25.80;42.82
76102;SHT30;64830;46.910;6.354;2023-09-12T09:26:59;25.96;42.98
76102;SHT30;64830;46.910;6.354;2023-09-12T09:29:26;26.09;41.74
76102;SHT30;64830;46.910;6.354;2023-09-12T09:31:58;26.25;40.87
76102;SHT30;64830;46.910;6.354;2023-09-12T09:34:24;26.31;41.27
76102;SHT30;64830;46.910;6.354;2023-09-12T09:36:50;26.35;38.82
76102;SHT30;64830;46.910;6.354;2023-09-12T09:39:22;26.41;37.86
76102;SHT30;64830;46.910;6.354;2023-09-12T09:41:48;26.45;35.34
76102;SHT30;64830;46.910;6.354;2023-09-12T09:44:14;26.62;35.67
76102;SHT30;64830;46.910;6.354;2023-09-12T09:46:43;26.72;34.84
76102;SHT30;64830;46.910;6.354;2023-09-12T09:49:16;26.70;33.93
76102;SHT30;64830;46.910;6.354;2023-09-12T09:51:44;26.68;34.19
76102;SHT30;64830;46.910;6.354;2023-09-12T09:54:11;26.73;33.67
76102;SHT30;64830;46.910;6.354;2023-09-12T09:56:50;26.64;32.73
76102;SHT30;64830;46.910;6.354;2023-09-12T09:59:21;26.66;33.32
76102;SHT30;64830;46.910;6.354;2023-09-12T10:01:49;26.69;32.30
76102;SHT30;64830;46.910;6.354;2023-09-12T10:04:16;26.63;29.13
76102;SHT30;64830;46.910;6.354;2023-09-12T10:06:46;26.53;31.36
76102;SHT30;64830;46.910;6.354;2023-09-12T10:09:13;26.49;31.62
76102;SHT30;64830;46.910;6.354;2023-09-12T10:11:40;26.35;30.19
76102;SHT30;64830;46.910;6.354;2023-09-12T10:14:07;26.31;30.85
76102;SHT30;64830;46.910;6.354;2023-09-12T10:16:34;26.32;30.87
76102;SHT30;64830;46.910;6.354;2023-09-12T10:19:10;26.35;29.67
76102;SHT30;64830;46.910;6.354;2023-09-12T10:21:37;26.24;29.49
76102;SHT30;64830;46.910;6.354;2023-09-12T10:24:05;26.20;30.58
76102;SHT30;64830;46.910;6.354;2023-09-12T10:26:34;26.08;29.98
76102;SHT30;64830;46.910;6.354;2023-09-12T10:29:00;26.05;31.03
76102;SHT30;64830;46.910;6.354;2023-09-12T10:31:28;25.94;30.85
76102;SHT30;64830;46.910;6.354;2023-09-12T10:33:54;25.94;30.98
76102;SHT30;64830;46.910;6.354;2023-09-12T10:36:20;25.90;31.19
76102;SHT30;64830;46.910;6.354;2023-09-12T10:38:48;25.84;31.15
76102;SHT30;64830;46.910;6.354;2023-09-12T10:41:15;25.81;32.17
76102;SHT30;64830;46.910;6.354;2023-09-12T10:43:42;25.84;32.34
76102;SHT30;64830;46.910;6.354;2023-09-12T10:46:08;25.93;32.15
76102;SHT30;64830;46.910;6.354;2023-09-12T10:48:37;26.04;32.26
76102;SHT30;64830;46.910;6.354;2023-09-12T10:51:06;26.05;31.01
76102;SHT30;64830;46.910;6.354;2023-09-12T10:53:32;26.08;30.82
76102;SHT30;64830;46.910;6.354;2023-09-12T10:56:20;26.02;30.69
76102;SHT30;64830;46.910;6.354;2023-09-12T11:01:36;26.05;29.95
76102;SHT30;64830;46.910;6.354;2023-09-12T11:06:45;26.18;31.17
76102;SHT30;64830;46.910;6.354;2023-09-12T11:09:21;26.39;30.14
76102;SHT30;64830;46.910;6.354;2023-09-12T11:11:48;26.46;28.96
76102;SHT30;64830;46.910;6.354;2023-09-12T11:14:14;26.43;29.07
76102;SHT30;64830;46.910;6.354;2023-09-12T11:16:41;26.42;29.41
76102;SHT30;64830;46.910;6.354;2023-09-12T11:19:21;26.36;29.90
76102;SHT30;64830;46.910;6.354;2023-09-12T11:21:52;26.32;30.48
76102;SHT30;64830;46.910;6.354;2023-09-12T11:24:20;26.41;30.93
76102;SHT30;64830;46.910;6.354;2023-09-12T11:29:22;26.64;29.93
76102;SHT30;64830;46.910;6.354;2023-09-12T11:31:59;26.73;29.53
76102;SHT30;64830;46.910;6.354;2023-09-12T11:34:29;26.77;29.59
76102;SHT30;64830;46.910;6.354;2023-09-12T11:36:58;26.87;29.96
76102;SHT30;64830;46.910;6.354;2023-09-12T11:39:28;27.01;29.52
76102;SHT30;64830;46.910;6.354;2023-09-12T11:41:55;27.00;29.30
76102;SHT30;64830;46.910;6.354;2023-09-12T11:44:21;27.00;29.39
76102;SHT30;64830;46.910;6.354;2023-09-12T11:46:48;27.05;29.97
76102;SHT30;64830;46.910;6.354;2023-09-12T11:49:15;27.20;29.72
76102;SHT30;64830;46.910;6.354;2023-09-12T11:51:54;27.30;30.07
76102;SHT30;64830;46.910;6.354;2023-09-12T11:54:24;27.41;30.14
76102;SHT30;64830;46.910;6.354;2023-09-12T11:56:50;27.43;29.95
76102;SHT30;64830;46.910;6.354;2023-09-12T11:59:25;27.48;29.28
76102;SHT30;64830;46.910;6.354;2023-09-12T12:01:52;27.52;29.95
76102;SHT30;64830;46.910;6.354;2023-09-12T12:04:22;27.55;29.71
76102;SHT30;64830;46.910;6.354;2023-09-12T12:06:48;27.53;28.81
76102;SHT30;64830;46.910;6.354;2023-09-12T12:09:14;27.45;29.80
76102;SHT30;64830;46.910;6.354;2023-09-12T12:11:42;27.46;29.67
76102;SHT30;64830;46.910;6.354;2023-09-12T12:14:12;27.53;30.24
76102;SHT30;64830;46.910;6.354;2023-09-12T12:16:39;27.62;30.15
76102;SHT30;64830;46.910;6.354;2023-09-12T12:19:04;27.70;29.71
76102;SHT30;64830;46.910;6.354;2023-09-12T12:21:30;27.76;29.49
76102;SHT30;64830;46.910;6.354;2023-09-12T12:24:00;27.76;29.71
76102;SHT30;64830;46.910;6.354;2023-09-12T12:26:26;27.77;29.87
76102;SHT30;64830;46.910;6.354;2023-09-12T12:28:52;27.84;30.19
76102;SHT30;64830;46.910;6.354;2023-09-12T12:31:18;27.87;29.88
76102;SHT30;64830;46.910;6.354;2023-09-12T12:33:54;27.86;29.88
76102;SHT30;64830;46.910;6.354;2023-09-12T12:36:20;27.89;29.66
76102;SHT30;64830;46.910;6.354;2023-09-12T12:38:47;27.93;29.82
76102;SHT30;64830;46.910;6.354;2023-09-12T12:41:22;28.00;30.28
76102;SHT30;64830;46.910;6.354;2023-09-12T12:43:50;28.05;29.37
76102;SHT30;64830;46.910;6.354;2023-09-12T12:46:20;28.07;28.78
76102;SHT30;64830;46.910;6.354;2023-09-12T12:48:48;28.03;28.07
76102;SHT30;64830;46.910;6.354;2023-09-12T12:51:19;28.07;27.85
76102;SHT30;64830;46.910;6.354;2023-09-12T12:53:55;27.98;26.60
76102;SHT30;64830;46.910;6.354;2023-09-12T12:56:29;27.92;27.55
76102;SHT30;64830;46.910;6.354;2023-09-12T12:58:56;27.89;27.98
76102;SHT30;64830;46.910;6.354;2023-09-12T13:01:27;27.97;28.25
76102;SHT30;64830;46.910;6.354;2023-09-12T13:03:53;28.04;26.47
76102;SHT30;64830;46.910;6.354;2023-09-12T13:06:20;28.07;27.50
76102;SHT30;64830;46.910;6.354;2023-09-12T13:08:47;28.07;26.88
76102;SHT30;64830;46.910;6.354;2023-09-12T13:11:14;28.11;27.03
76102;SHT30;64830;46.910;6.354;2023-09-12T13:13:41;28.17;26.86
76102;SHT30;64830;46.910;6.354;2023-09-12T13:16:08;28.05;27.55
76102;SHT30;64830;46.910;6.354;2023-09-12T13:18:38;28.14;27.36
76102;SHT30;64830;46.910;6.354;2023-09-12T13:21:04;28.20;27.11
76102;SHT30;64830;46.910;6.354;2023-09-12T13:23:29;28.21;26.92
76102;SHT30;64830;46.910;6.354;2023-09-12T13:25:56;28.20;26.77
76102;SHT30;64830;46.910;6.354;2023-09-12T13:28:22;28.20;26.86
76102;SHT30;64830;46.910;6.354;2023-09-12T13:30:54;28.20;27.37
76102;SHT30;64830;46.910;6.354;2023-09-12T13:33:19;28.29;27.53
76102;SHT30;64830;46.910;6.354;2023-09-12T13:35:46;28.28;27.61
76102;SHT30;64830;46.910;6.354;2023-09-12T13:38:11;28.32;26.85
76102;SHT30;64830;46.910;6.354;2023-09-12T13:40:38;28.28;27.58
76102;SHT30;64830;46.910;6.354;2023-09-12T13:43:05;28.29;27.36
76102;SHT30;64830;46.910;6.354;2023-09-12T13:45:30;28.32;27.91
76102;SHT30;64830;46.910;6.354;2023-09-12T13:47:56;28.32;26.71
76102;SHT30;64830;46.910;6.354;2023-09-12T13:50:22;28.34;27.58
76102;SHT30;64830;46.910;6.354;2023-09-12T13:52:48;28.32;27.09
76102;SHT30;64830;46.910;6.354;2023-09-12T13:55:14;28.29;26.88
76102;SHT30;64830;46.910;6.354;2023-09-12T13:57:41;28.21;27.72
76102;SHT30;64830;46.910;6.354;2023-09-12T14:00:07;28.27;27.37
76102;SHT30;64830;46.910;6.354;2023-09-12T14:02:33;28.22;27.15
76102;SHT30;64830;46.910;6.354;2023-09-12T14:04:58;28.21;27.50
76102;SHT30;64830;46.910;6.354;2023-09-12T14:07:23;28.15;27.84
76102;SHT30;64830;46.910;6.354;2023-09-12T14:09:49;28.21;27.69
76102;SHT30;64830;46.910;6.354;2023-09-12T14:12:16;28.25;27.73
76102;SHT30;64830;46.910;6.354;2023-09-12T14:14:41;28.15;26.93
76102;SHT30;64830;46.910;6.354;2023-09-12T14:17:07;28.12;27.58
76102;SHT30;64830;46.910;6.354;2023-09-12T14:19:32;28.12;27.55
76102;SHT30;64830;46.910;6.354;2023-09-12T14:21:59;28.07;27.74
76102;SHT30;64830;46.910;6.354;2023-09-12T14:24:24;28.05;27.73
76102;SHT30;64830;46.910;6.354;2023-09-12T14:26:50;28.10;27.88
76102;SHT30;64830;46.910;6.354;2023-09-12T14:29:16;28.17;27.94
76102;SHT30;64830;46.910;6.354;2023-09-12T14:31:41;28.11;27.87
