sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:28:07;69;101;;174;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:30:36;72;100;;181;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:33:07;78;102;;195;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:35:38;72;102;;181;149297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:38:08;70;98;;180;152288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T01:40:44;77;103;;195;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T03:28:27;72;98;;185;152197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:26:21;80;97;;202;151287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:28:52;76;93;;192;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:31:22;61;88;;152;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:33:52;69;92;;174;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:36:25;65;91;;165;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:38:53;81;96;;202;147980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:41:24;66;89;;169;152145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:43:58;71;93;;179;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:46:24;70;93;;178;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:48:56;72;96;;181;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:51:26;69;91;;173;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:53:56;75;97;;190;151553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:56:27;66;93;;167;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T06:58:59;73;93;;185;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:01:28;70;94;;178;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:03:58;75;96;;189;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:06:29;68;94;;169;147307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:08:59;70;94;;180;153741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:11:30;74;92;;188;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:14:00;79;101;;199;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:16:31;63;92;;157;149141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:19:01;63;91;;160;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:21:32;63;93;;158;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:24:01;71;95;;179;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:26:32;70;93;;175;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:29:06;77;98;;191;148431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:31:33;65;93;;167;152935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:34:04;60;91;;150;148963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:36:34;67;94;;171;153091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:39:06;66;95;;166;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:41:36;68;97;;169;148823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:44:11;65;96;;166;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:46:37;71;94;;179;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:49:09;67;94;;168;148390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:51:38;75;99;;193;153101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:54:08;80;97;;201;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:56:38;68;93;;171;149451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T07:59:12;69;93;;175;152123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:01:40;73;94;;183;149456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:04:10;78;93;;199;152124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:06:41;67;95;;165;146988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:09:11;70;94;;181;153334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:11:41;60;91;;152;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:14:11;70;92;;177;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:16:42;74;93;;187;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:19:12;72;96;;183;150736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:21:42;80;99;;199;149167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:24:13;76;98;;192;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:26:43;77;96;;194;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:29:13;71;95;;175;147813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:31:47;76;98;;193;152221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:34:14;72;85;;179;148756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:36:45;72;93;;184;151896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:39:17;68;97;;173;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:41:47;74;91;;186;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:44:16;66;93;;167;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:46:47;60;92;;152;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:49:17;76;97;;192;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:51:47;72;94;;182;151298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:54:18;63;94;;159;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:56:48;78;93;;195;148227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T08:59:19;63;92;;161;152166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:01:52;71;94;;179;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:04:19;69;93;;170;147146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:06:50;51;92;;131;153306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:09:20;76;95;;191;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:11:50;66;94;;166;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:14:21;83;99;;211;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:16:51;72;94;;181;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:19:22;77;93;;194;149944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:21:53;71;96;;181;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:24:24;80;95;;198;148285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:27:00;76;98;;196;152762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:29:24;68;92;;171;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:31:54;77;100;;192;148725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:34:24;71;92;;180;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:36:55;68;92;;171;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:39:25;70;92;;175;148991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:41:56;66;93;;170;152414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:44:26;69;96;;175;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:47:00;74;93;;186;149979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:49:27;69;92;;176;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:51:59;68;89;;167;147250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:54:28;61;91;;155;152380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:56:58;68;96;;172;151456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T09:59:29;65;92;;163;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:01:59;69;94;;174;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:04:30;64;93;;163;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:07:00;74;95;;184;149084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:09:30;67;93;;171;152148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:12:01;76;97;;190;149730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:14:32;75;95;;188;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:17:03;76;98;;195;152272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:24:35;69;94;;178;153954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:27:05;78;96;;196;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:29:35;70;95;;173;148082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:32:05;67;93;;170;152175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:34:36;68;91;;173;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:37:07;79;97;;195;147844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:39:37;67;96;;172;153678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:42:08;75;95;;190;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:44:38;73;94;;183;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:47:09;73;94;;185;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:49:39;68;99;;172;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:52:10;58;95;;147;151286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:54:40;71;91;;178;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T10:57:13;73;93;;185;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:00:13;72;94;;182;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:04:42;82;97;;206;149073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:09:44;63;86;;157;149399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:12:33;75;94;;190;151648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:24:48;67;91;;168;148705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:27:19;63;94;;163;153352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T11:29:49;70;95;;176;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:27:30;73;95;;184;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:30:00;72;96;;180;149452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:32:31;67;93;;169;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:35:03;67;94;;169;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:37:32;73;95;;186;151605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:40:04;67;96;;170;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:42:33;69;94;;174;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:45:10;68;95;;169;147508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:47:33;74;93;;189;152439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:50:08;72;97;;179;147183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:52:35;74;95;;192;153837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:55:06;72;95;;183;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T12:57:37;80;96;;203;151354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:00:07;75;97;;189;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:02:37;76;94;;193;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:07:37;64;93;;161;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:10:08;63;92;;158;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:12:38;69;93;;175;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:15:09;69;90;;175;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:17:40;73;94;;184;150752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:20:09;78;93;;196;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:22:39;77;95;;192;148078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:25:10;71;92;;183;152512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:27:40;74;93;;188;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:30:11;70;91;;176;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:32:41;70;90;;177;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:35:11;71;92;;178;149621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:37:41;69;90;;173;149295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:40:11;71;91;;181;151923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:42:42;63;87;;159;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:45:12;70;95;;177;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:47:43;70;91;;175;149081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:50:13;70;93;;180;152164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:52:44;62;88;;158;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:55:16;80;96;;200;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T13:57:44;68;91;;169;148714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:00:15;70;91;;176;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:02:45;72;93;;185;152220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:05:15;63;93;;158;149549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:07:46;64;89;;163;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:10:16;73;80;;184;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:12:47;72;83;;180;149624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:15:17;69;90;;176;151166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:17:47;74;94;;185;149557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:20:17;70;89;;177;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:22:47;76;95;;191;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:25:18;70;94;;176;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:27:48;63;91;;159;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:30:21;76;79;;190;149554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:32:48;64;80;;162;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:35:19;73;78;;186;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:37:49;67;81;;167;148393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:40:20;67;78;;169;151063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:42:50;75;81;;189;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:45:21;76;80;;191;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:47:51;68;79;;172;151507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:50:24;67;79;;169;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:52:52;73;79;;184;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:55:22;62;87;;156;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T14:57:55;71;94;;178;148635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:00:23;56;91;;142;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:02:54;60;94;;151;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:05:24;71;94;;181;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:07:54;75;96;;187;148761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:10:24;75;93;;192;152099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:12:55;75;96;;186;148428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:15:25;56;90;;143;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:17:57;70;93;;176;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:20:26;59;91;;149;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:22:57;69;94;;176;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:25:27;75;92;;191;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:27:58;65;92;;163;148829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:30:27;68;90;;171;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:32:58;68;89;;174;151816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:35:28;70;91;;175;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:37:59;78;95;;195;149273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:40:29;70;90;;175;149014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:42:59;73;89;;189;153352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:45:29;74;92;;187;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:48:00;66;90;;166;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:50:30;73;86;;186;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:53:00;64;89;;161;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:55:31;71;86;;178;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T15:58:01;72;92;;182;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:00:32;65;96;;164;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:03:02;67;75;;170;151615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:05:33;70;95;;177;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:08:03;76;89;;190;149221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:10:34;71;88;;182;152206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:13:04;73;88;;185;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:15:34;75;94;;187;147855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:18:05;69;90;;175;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:20:35;73;89;;184;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:23:06;73;92;;186;151630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:25:36;68;91;;170;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:28:06;74;89;;186;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:30:38;55;87;;140;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:33:08;89;96;;222;148443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:35:38;68;93;;173;152557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:38:08;66;92;;166;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:40:39;78;93;;197;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:43:09;69;91;;172;149438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:45:39;68;94;;172;151379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:48:10;54;89;;137;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:50:40;69;92;;172;149067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:53:10;71;92;;180;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:55:41;77;97;;196;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T16:58:12;70;91;;177;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:00:42;75;92;;190;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:03:12;66;94;;167;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:05:42;66;90;;165;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:08:12;63;90;;158;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:10:43;66;93;;166;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:13:13;67;94;;169;149596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:15:44;66;90;;165;147814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:18:14;79;93;;203;152611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:20:44;71;92;;180;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:23:14;82;92;;208;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:25:45;63;84;;159;149937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:28:15;63;84;;157;147297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:30:45;67;86;;174;153636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:33:16;70;85;;175;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:35:46;68;85;;173;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:38:17;62;83;;158;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:40:47;71;88;;179;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:43:17;58;85;;147;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:45:50;64;84;;160;148639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:48:19;74;92;;188;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:50:50;69;89;;174;150837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:53:19;73;89;;184;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:55:50;68;86;;173;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T17:58:21;75;92;;190;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:30:53;69;87;;176;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:33:23;63;86;;161;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:35:53;64;86;;161;149673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:38:23;63;88;;158;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:40:54;72;89;;181;150702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:43:24;71;88;;179;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:45:54;71;85;;177;149332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:48:25;68;87;;172;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:50:55;66;89;;166;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:53:25;74;88;;186;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:55:56;64;87;;162;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T18:58:26;68;89;;171;149697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:00:56;73;88;;183;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:03:27;75;93;;187;148849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:05:57;68;88;;172;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:08:28;71;90;;181;151874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:10:58;65;89;;164;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:13:28;75;88;;187;149307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:15:59;70;88;;178;151743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:18:29;77;91;;193;149099
