sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:00:45;12.52;12.52;12.52;11.93;;;;86.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:01:49;12.38;12.37;12.37;11.77;;;;82.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:02:51;11.88;11.88;11.88;11.32;;;;79.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:03:53;11.48;11.48;11.48;10.93;;;;76.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:04:57;11.70;11.70;11.70;11.18;;;;75.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:05:59;10.85;10.85;10.85;10.33;;;;75.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:07:04;11.50;11.50;11.50;10.95;;;;75.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:08:06;11.35;11.35;11.35;10.80;;;;75.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:09:09;11.27;11.27;11.23;10.70;;;;75.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:10:12;11.25;11.22;11.17;10.52;;;;75.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:11:14;11.10;11.10;11.10;10.58;;;;75.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:12:18;11.28;11.28;11.28;10.73;;;;73.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:13:24;10.90;10.90;10.90;10.42;;;;72.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:14:27;11.23;11.23;11.23;10.70;;;;70.67;1.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:15:31;11.28;11.28;11.27;10.68;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:16:34;11.12;11.12;11.12;10.57;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:17:37;11.10;11.10;11.10;10.60;;;;70.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:18:40;11.33;11.33;11.33;10.80;;;;71.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:19:43;12.25;12.20;12.15;11.53;;;;73.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:20:47;12.13;12.13;12.13;11.58;;;;74.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:21:49;12.17;12.17;12.17;11.63;;;;74.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:22:54;12.22;12.22;12.22;11.65;;;;74.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:23:57;11.82;11.82;11.82;11.23;;;;74.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:25:01;12.13;12.13;12.12;11.52;;;;76.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:26:03;12.00;11.98;11.95;11.33;;;;88.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:27:06;11.95;11.93;11.93;11.38;;;;105.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:28:09;11.55;11.55;11.55;11.00;;;;101.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:29:12;12.03;12.03;12.03;11.47;;;;98.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:30:14;11.10;11.10;11.08;10.55;;;;96.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:31:19;11.50;11.48;11.48;10.90;;;;95.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:32:21;11.55;11.55;11.55;10.98;;;;94.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:33:24;11.98;11.98;11.98;11.42;;;;93.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:34:27;12.02;12.02;12.02;11.45;;;;91.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:35:30;11.30;11.30;11.30;10.78;;;;90.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:36:32;11.35;11.35;11.35;10.82;;;;90.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:37:36;11.65;11.65;11.65;11.08;;;;89.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:38:38;11.72;11.72;11.72;11.17;;;;89.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:39:42;11.82;11.82;11.82;11.30;;;;89.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:40:44;12.23;12.23;12.23;11.63;;;;89.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:41:47;12.18;12.18;12.18;11.63;;;;89.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:42:49;13.07;13.05;13.03;12.42;;;;89.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:43:52;12.48;12.48;12.48;11.90;;;;91.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:44:55;11.77;11.77;11.77;11.18;;;;92.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:45:57;11.80;11.78;11.75;11.15;;;;92.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:47:02;12.10;12.10;12.08;11.48;;;;93.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:48:05;12.20;12.17;12.08;11.40;;;;93.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:49:09;12.63;12.63;12.63;12.07;;;;94.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:50:12;12.57;12.57;12.57;11.97;;;;96.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:51:16;12.32;12.32;12.32;11.73;;;;96.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:52:19;12.93;12.93;12.93;12.33;;;;95.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:53:24;12.27;12.27;12.27;11.70;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:54:26;12.00;12.00;12.00;11.43;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:55:31;12.03;12.03;12.03;11.48;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:56:34;12.42;12.42;12.42;11.87;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:57:37;11.92;11.92;11.92;11.32;;;;94.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:58:39;12.47;12.47;12.47;11.92;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T00:59:44;12.57;12.57;12.57;11.97;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:00:46;12.03;12.03;12.03;11.47;;;;94.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:01:50;12.00;12.00;12.00;11.42;;;;96.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:02:54;12.22;12.22;12.22;11.65;;;;99.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:03:58;12.88;12.88;12.88;12.27;;;;121.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:05:00;12.97;12.97;12.97;12.37;;;;139.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:06:04;12.65;12.65;12.65;12.07;;;;152.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:07:08;13.10;13.10;13.10;12.52;;;;152.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:08:12;12.78;12.78;12.78;12.18;;;;144.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:09:14;12.95;12.93;12.83;12.18;;;;141.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:10:17;12.63;12.63;12.63;12.05;;;;140.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:11:20;12.28;12.25;12.18;11.55;;;;139.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:12:23;12.72;12.65;12.48;11.78;;;;137.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:13:25;11.78;11.78;11.78;11.23;;;;135.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:14:29;12.45;12.43;12.40;11.80;;;;134.17;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:15:31;12.47;12.47;12.45;11.83;;;;133.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:16:34;12.45;12.43;12.40;11.78;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:17:37;12.92;12.92;12.92;12.32;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:18:41;12.53;12.53;12.53;11.95;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:19:45;11.80;11.80;11.80;11.25;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:22:31;12.12;12.12;12.12;11.53;;;;132.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:23:46;12.42;12.42;12.42;11.87;;;;131.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:26:24;12.50;12.50;12.50;11.93;;;;131.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:27:34;13.22;13.22;13.22;12.62;;;;132.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:28:38;13.22;13.22;13.22;12.60;;;;133.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:29:45;13.30;13.30;13.30;12.65;;;;135.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:30:49;13.15;13.15;13.15;12.52;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:31:53;12.75;12.75;12.75;12.17;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:32:57;12.88;12.88;12.88;12.28;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:34:07;12.68;12.68;12.68;12.08;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:35:11;12.53;12.53;12.53;11.97;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:36:14;12.40;12.40;12.40;11.82;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:37:17;13.05;13.05;13.05;12.43;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:38:19;13.02;13.02;13.02;12.38;;;;139.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:39:23;12.30;12.30;12.30;11.70;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:40:27;13.40;13.40;13.40;12.77;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:41:39;12.33;12.33;12.33;11.77;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:42:45;12.58;12.58;12.58;11.98;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:43:49;12.13;12.13;12.13;11.58;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:44:54;12.97;12.90;12.80;12.13;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:45:59;12.97;12.90;12.82;12.12;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:47:03;12.57;12.55;12.50;11.90;;;;141.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:48:07;13.28;13.27;13.27;12.65;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:49:10;13.07;13.07;13.07;12.48;;;;140.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:50:16;13.33;13.33;13.33;12.72;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:51:19;12.67;12.67;12.67;12.08;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:52:24;12.53;12.53;12.53;11.95;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:53:27;12.80;12.80;12.80;12.23;;;;139.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:54:31;12.72;12.72;12.72;12.13;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:55:34;11.95;11.95;11.95;11.37;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:56:38;12.67;12.67;12.67;12.08;;;;138.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:57:41;13.10;13.10;13.10;12.50;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T01:59:02;12.82;12.82;12.82;12.20;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:00:05;12.30;12.30;12.30;11.77;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:01:09;12.73;12.73;12.73;12.13;;;;135.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:02:11;13.43;13.43;13.43;12.82;;;;134.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:03:14;13.07;13.07;13.07;12.45;;;;132.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:04:17;13.05;13.05;13.05;12.45;;;;130.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:05:20;13.17;13.17;13.17;12.58;;;;126.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:06:24;12.88;12.88;12.88;12.28;;;;124.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:07:27;13.45;13.45;13.45;12.83;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:08:34;13.73;13.73;13.73;13.05;;;;123.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:09:37;14.40;14.40;14.40;13.77;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:10:40;13.83;13.83;13.82;13.17;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:11:43;13.40;13.38;13.33;12.68;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:12:45;14.50;14.45;14.38;13.62;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:13:48;13.03;13.00;12.97;12.35;;;;123.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:14:52;13.62;13.62;13.62;12.98;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:15:58;13.08;13.08;13.08;12.48;;;;126.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:17:02;13.52;13.52;13.52;12.90;;;;131.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:18:05;13.22;13.22;13.22;12.60;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:19:08;13.70;13.70;13.70;13.08;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:20:11;14.22;14.22;14.22;13.55;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:21:14;13.35;13.35;13.35;12.72;;;;141.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:22:17;12.65;12.65;12.65;12.05;;;;139.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:23:21;13.08;13.08;13.08;12.47;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:24:23;13.07;13.07;13.07;12.45;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:25:26;13.13;13.13;13.13;12.52;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:26:28;13.45;13.45;13.45;12.85;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:27:37;13.47;13.47;13.47;12.83;;;;138.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:28:39;13.80;13.80;13.80;13.15;;;;141.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:29:43;13.67;13.67;13.67;13.03;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:30:47;13.62;13.62;13.62;12.97;;;;151.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:31:50;13.77;13.77;13.77;13.10;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:32:52;13.58;13.57;13.57;12.92;;;;157.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:33:56;13.50;13.50;13.48;12.87;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:34:58;13.67;13.65;13.63;12.97;;;;153.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:36:01;13.55;13.55;13.55;12.88;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:37:03;13.53;13.53;13.53;12.88;;;;151.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:38:07;13.33;13.33;13.33;12.70;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:39:09;13.28;13.28;13.28;12.63;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:40:12;13.63;13.63;13.63;13.02;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:41:16;13.40;13.40;13.40;12.78;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:42:19;13.00;13.00;13.00;12.40;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:43:21;13.55;13.55;13.55;12.92;;;;152.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:44:25;14.48;14.47;14.38;13.67;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:45:27;14.13;14.10;14.08;13.40;;;;169.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:46:31;13.33;13.33;13.33;12.70;;;;167.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:47:34;13.35;13.35;13.33;12.67;;;;164.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:48:37;13.57;13.50;13.42;12.72;;;;163.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:49:39;14.07;14.02;13.85;13.00;;;;162.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:50:42;13.60;13.60;13.58;12.95;;;;161.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:51:45;14.23;14.23;14.23;13.57;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:52:48;14.03;14.03;14.03;13.35;;;;160.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:53:50;14.63;14.63;14.63;13.95;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:54:54;14.97;14.97;14.97;14.27;;;;160.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:55:56;14.60;14.60;14.60;13.92;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:56:59;15.25;15.25;15.25;14.53;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:58:01;14.98;14.98;14.98;14.28;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T02:59:04;14.78;14.78;14.77;14.05;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:00:07;14.95;14.95;14.95;14.25;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:01:14;14.77;14.77;14.77;14.07;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:02:19;14.92;14.90;14.88;14.18;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:03:21;14.55;14.55;14.52;13.80;;;;163.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:04:24;15.05;15.05;15.05;14.35;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:05:27;15.27;15.27;15.27;14.55;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:06:30;14.17;14.17;14.17;13.50;;;;162.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:07:32;15.08;15.08;15.08;14.38;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:08:36;14.62;14.62;14.62;13.95;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:09:38;14.22;14.22;14.22;13.55;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:10:41;14.68;14.67;14.67;13.98;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:11:43;16.20;16.20;16.20;15.47;;;;163.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:12:46;16.40;16.35;16.28;15.43;;;;170.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:13:49;15.93;15.92;15.88;15.12;;;;174.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:14:52;16.33;16.32;16.27;15.47;;;;174.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:15:54;16.30;16.30;16.30;15.53;;;;173.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:16:57;15.38;15.38;15.37;14.67;;;;172.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:18:01;15.53;15.53;15.53;14.80;;;;171.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:19:04;13.85;13.85;13.85;13.20;;;;170.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:20:07;14.55;14.55;14.55;13.88;;;;169.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:21:10;15.80;15.80;15.80;15.08;;;;169.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:22:13;15.12;15.12;15.12;14.40;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:23:16;14.45;14.43;14.40;13.67;;;;168.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:24:18;14.85;14.78;14.67;13.83;;;;167.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:25:23;15.47;15.38;15.23;14.35;;;;166.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:26:25;15.07;15.02;14.95;14.18;;;;165.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:27:29;15.17;15.10;15.00;14.18;;;;164.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:28:31;15.25;15.25;15.25;14.53;;;;163.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:29:35;14.42;14.42;14.42;13.73;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:30:37;13.78;13.78;13.77;13.12;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:31:41;14.28;14.28;14.28;13.62;;;;162.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:32:44;14.48;14.48;14.48;13.78;;;;162.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:33:48;14.62;14.62;14.58;13.90;;;;163.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:34:52;15.33;15.33;15.30;14.55;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:35:55;15.60;15.60;15.60;14.87;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:36:57;15.68;15.68;15.68;14.93;;;;163.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:38:01;15.48;15.48;15.48;14.75;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:39:03;15.47;15.47;15.45;14.75;;;;163.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:40:10;14.70;14.70;14.70;14.02;;;;164.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:41:13;14.45;14.45;14.43;13.75;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:42:16;15.08;15.08;15.08;14.38;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:43:18;15.12;15.12;15.08;14.38;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:44:21;14.90;14.90;14.88;14.17;;;;165.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:45:24;15.08;15.07;15.03;14.30;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:46:27;15.07;15.07;15.07;14.37;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:47:29;14.97;14.93;14.92;14.18;;;;166.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:48:34;15.83;15.82;15.78;15.00;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:49:40;15.33;15.33;15.28;14.52;;;;166.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:50:44;15.32;15.32;15.27;14.52;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:51:46;15.02;15.02;15.02;14.32;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-12T03:52:49;15.47;15.47;15.47;14.73;;;;166.83;1.00;
