sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:01:46;8.67;7.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:04:12;8.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:06:37;8.33;7.67;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:09:02;7.00;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:11:30;7.67;7.67;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:13:55;9.67;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:16:21;7.67;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:18:46;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:21:11;8.00;8.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:23:36;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:26:01;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:28:27;8.33;7.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:30:52;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:33:17;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:35:43;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:38:08;7.67;6.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:40:34;7.33;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:42:59;10.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:45:24;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:47:50;6.33;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:50:16;8.00;8.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:52:41;8.00;8.00;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:55:07;8.00;8.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:57:32;8.00;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T00:59:59;10.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:02:26;7.67;7.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:04:51;9.33;9.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:07:17;8.33;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:09:42;8.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:12:07;10.00;9.33;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:14:33;8.67;7.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:16:58;9.33;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:19:24;9.33;9.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:29:35;8.50;8.50;6.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:32:01;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:34:26;9.33;9.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:36:51;11.00;11.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:39:16;9.00;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:41:42;9.33;9.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:44:10;11.00;10.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:46:36;10.00;10.00;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:49:02;10.33;10.33;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:51:29;12.00;11.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:53:55;13.00;13.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:56:21;13.67;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T01:58:46;16.33;14.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:01:12;9.67;9.67;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:03:37;8.33;8.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:06:02;14.33;11.00;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:08:28;11.67;11.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:10:53;9.00;9.00;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:13:18;10.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:15:43;12.33;11.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:18:08;14.67;13.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:20:37;10.33;10.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:23:02;11.00;10.67;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:25:28;12.67;12.67;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:27:53;16.00;15.33;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:30:18;16.67;15.00;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:32:43;15.00;14.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:35:09;15.00;14.67;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:37:34;14.33;13.00;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:39:59;14.67;12.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:42:25;13.67;12.00;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:44:50;16.00;15.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:47:15;15.67;15.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:49:40;17.67;15.00;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:52:05;14.67;13.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:54:31;13.67;12.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:56:56;15.67;14.67;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T02:59:21;16.00;14.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:01:46;17.00;17.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:04:11;16.33;13.67;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:06:37;15.33;15.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:09:02;15.00;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:11:28;13.67;13.67;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:13:53;16.67;16.00;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:16:18;14.67;14.67;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:18:43;20.00;18.33;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:21:09;17.67;17.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:23:34;18.33;17.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:26:00;20.33;18.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:28:25;15.00;14.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:30:50;18.00;17.67;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:33:15;18.67;17.67;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:35:42;19.67;17.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:38:07;17.00;17.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:40:33;17.33;17.00;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:42:58;14.67;14.67;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:45:23;21.67;19.67;13.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:47:49;18.00;17.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:50:14;18.00;16.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:52:39;22.33;19.67;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:55:04;17.33;17.00;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:57:30;18.67;18.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T03:59:55;19.67;17.67;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:02:20;17.00;17.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:04:45;19.00;19.00;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:07:10;18.67;18.67;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:09:36;15.67;15.67;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:12:01;18.00;16.67;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:14:26;18.33;17.67;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:16:51;20.33;20.00;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:19:17;18.00;18.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:21:42;25.33;23.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:24:07;19.33;19.33;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:26:33;21.33;19.67;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:28:58;17.33;16.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:31:23;19.33;18.33;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:33:50;25.33;24.67;15.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:36:16;24.33;22.33;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:38:41;21.00;18.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:41:06;26.00;25.33;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:43:32;25.67;24.00;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:45:57;22.67;22.33;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:48:22;22.00;22.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:50:48;24.67;23.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:53:13;24.00;22.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:55:38;26.67;26.67;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T04:58:04;24.33;23.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:00:29;26.33;25.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:02:55;27.00;24.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:05:20;21.67;21.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:07:45;25.00;24.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:10:10;24.33;22.00;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:12:35;23.00;22.33;15.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:15:01;31.33;27.33;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:17:26;25.00;23.33;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:19:52;25.67;25.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:22:17;26.33;26.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:24:42;29.33;25.33;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:27:07;25.33;24.33;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:29:32;28.67;26.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:31:58;31.33;28.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:34:23;28.00;26.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:36:48;30.00;28.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:39:13;22.67;20.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:41:39;31.67;27.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:44:04;28.67;25.67;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:46:29;31.33;29.67;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:48:54;28.00;26.33;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:51:19;25.33;24.33;15.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:53:45;26.33;25.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:56:10;25.00;24.67;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T05:58:35;22.67;20.33;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:01:01;27.00;25.33;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:03:26;14.67;13.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:05:51;28.67;26.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:08:16;24.67;23.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:10:42;26.67;24.00;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:13:07;26.67;21.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:15:32;30.33;27.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:17:58;25.00;23.67;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:20:23;22.33;22.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:22:48;19.67;19.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:25:14;22.67;22.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:27:39;25.33;23.67;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:30:04;32.67;30.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:32:30;21.67;21.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:34:55;22.33;21.33;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:37:20;23.67;21.00;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:39:48;21.67;21.00;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:42:14;27.67;24.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:44:39;24.33;23.33;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:47:04;25.00;23.67;13.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:49:30;24.67;23.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:51:57;24.67;24.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:54:22;21.33;21.33;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:56:47;27.33;26.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T06:59:12;28.00;26.33;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:01:38;27.67;26.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:04:03;26.00;26.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:06:28;23.67;23.33;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:08:53;24.67;24.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:11:19;27.00;24.67;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:13:44;23.33;23.33;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:16:09;26.00;23.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:18:35;23.67;21.00;15.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:21:01;22.33;22.00;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:23:27;21.33;18.33;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:25:52;22.67;22.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:28:19;24.00;21.00;13.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:30:47;18.00;17.33;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:33:12;21.67;20.67;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:35:38;21.00;19.33;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:38:03;16.67;16.67;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:40:28;22.33;21.00;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:42:54;19.00;18.00;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:45:19;18.00;18.00;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:47:45;15.00;14.33;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:50:10;18.00;18.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:52:35;18.67;17.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:55:01;16.33;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:57:27;16.67;16.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T07:59:56;16.33;16.33;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:02:21;17.33;16.33;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:04:48;19.33;19.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:07:13;19.67;19.33;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:09:55;20.33;18.00;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:12:21;17.33;17.33;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:14:46;17.67;17.67;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:17:12;21.00;19.67;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:19:37;19.00;18.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:22:02;15.67;15.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:24:28;19.67;17.00;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:26:53;15.33;15.33;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:29:19;16.67;16.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:31:44;17.00;17.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:34:11;19.00;18.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:36:37;14.00;14.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:39:02;16.33;16.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:41:27;15.00;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:43:53;18.67;18.67;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:46:18;17.00;17.00;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:48:45;22.00;21.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:51:11;17.00;16.33;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:53:37;12.00;12.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:56:02;18.33;16.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T08:58:29;13.33;13.33;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:00:55;17.00;13.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:03:21;18.67;17.67;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:05:47;28.33;27.33;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:08:13;41.67;32.67;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:10:40;24.33;23.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:13:19;21.67;17.67;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:15:44;15.00;15.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:18:09;19.00;19.00;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:20:36;19.00;19.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:23:03;18.33;18.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:25:32;27.00;25.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:27:57;23.67;23.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:30:39;20.00;20.00;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:33:04;61.75;52.00;40.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:35:30;43.00;36.67;25.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:37:55;38.33;33.67;24.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:40:21;18.00;17.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:42:47;17.33;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:45:12;18.33;17.33;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:47:37;15.00;14.67;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:50:02;13.33;13.33;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:52:28;14.00;13.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:54:53;13.33;13.33;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:57:18;21.67;20.33;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T09:59:43;35.33;29.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:02:14;18.00;17.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:04:43;15.00;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:07:08;14.00;13.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:09:34;16.33;15.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:11:59;14.67;14.67;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:14:25;17.33;16.00;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:16:51;15.33;15.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:19:31;18.33;15.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:22:12;19.33;17.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:24:42;16.33;14.00;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:27:08;17.00;16.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:29:34;15.00;15.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:32:00;17.33;16.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:34:25;18.00;16.67;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:36:51;20.67;19.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:39:17;16.00;15.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:41:44;17.67;17.67;11.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:44:10;16.00;16.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:46:39;19.33;18.00;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:49:08;19.00;18.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:51:44;20.00;19.33;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:54:12;21.33;18.33;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T10:56:38;21.00;21.00;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:01:29;22.00;21.00;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:03:54;19.00;19.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:06:20;21.33;20.00;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:09:03;24.00;22.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:11:32;22.33;21.33;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:14:04;22.00;21.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:16:29;19.33;18.00;13.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:19:11;22.33;21.00;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:21:37;20.00;19.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:24:02;22.33;21.67;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:26:29;20.33;18.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:28:54;21.67;19.67;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:31:26;22.33;21.67;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:33:52;20.33;20.33;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:36:18;21.00;20.33;13.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:38:43;20.33;20.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:41:08;18.33;17.67;12.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-09-12T11:43:34;20.00;18.33;13.00
