sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:01:25;55.05;35.04;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:03:55;40.60;35.59;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:06:28;40.56;35.04;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:08:58;40.47;34.69;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:11:29;57.17;34.31;74.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:13:59;55.72;35.04;74.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:16:29;57.87;34.31;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:19:00;40.66;35.36;48.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:21:31;40.55;35.66;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:24:01;40.57;35.04;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:26:32;40.63;35.36;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:29:03;40.57;34.69;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:31:33;40.60;34.69;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:34:04;40.59;33.44;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:36:34;40.52;35.04;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:39:07;42.39;35.04;60.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:41:37;55.47;34.69;71.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:44:07;40.50;33.90;46.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:46:37;40.62;35.04;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:49:08;53.73;35.36;75.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:51:39;40.50;35.04;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:54:09;40.57;35.36;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:56:39;40.67;35.36;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T00:59:10;40.71;35.36;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T01:01:41;40.65;33.90;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:07:20;59.29;35.94;77.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:09:51;56.87;35.36;74.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:12:21;54.87;35.36;74.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:14:52;42.00;34.69;56.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:17:22;58.50;35.66;79.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:19:52;61.46;35.66;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:22:23;58.00;36.10;74.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:24:53;56.30;36.20;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:27:23;40.79;34.69;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:29:54;58.19;34.31;74.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:32:25;58.51;34.31;76.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:34:55;41.08;35.04;52.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:37:27;54.60;35.36;73.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:39:57;61.73;36.20;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:42:27;58.71;35.36;76.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:44:58;60.35;36.91;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:47:28;62.31;35.66;76.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:49:59;58.90;35.04;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:52:30;62.76;37.12;79.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:55:00;61.14;35.04;74.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T02:57:31;61.52;38.05;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:00:01;62.05;36.69;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:02:32;62.49;35.66;76.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:05:02;64.35;39.46;81.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:07:33;57.62;38.67;73.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:10:03;60.61;38.67;76.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:12:35;60.65;38.95;74.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:15:06;57.22;36.20;73.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:17:36;62.13;36.20;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:20:06;64.15;36.10;81.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:22:39;63.59;39.21;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:25:09;61.40;36.45;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:27:39;61.26;37.52;75.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:30:10;61.58;37.88;79.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:32:40;61.03;35.66;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:35:10;60.22;37.32;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:37:41;62.68;38.67;78.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:40:13;63.20;36.69;75.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:42:43;62.63;37.52;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:45:13;63.08;38.32;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:47:43;64.12;42.16;76.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:50:17;67.05;45.23;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:52:47;66.73;44.51;82.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:55:17;64.57;37.32;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T03:57:48;66.04;39.46;78.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:00:18;63.28;36.45;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:02:48;64.43;37.32;76.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:05:18;61.31;37.88;78.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:07:49;64.79;37.88;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:10:19;63.17;38.21;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:12:50;61.40;37.32;75.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:15:20;64.81;38.67;78.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:17:51;63.65;37.32;76.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:20:21;63.86;39.46;75.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:22:51;64.68;40.80;78.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:25:22;60.97;40.03;74.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:27:52;64.84;39.99;80.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:30:22;62.85;41.68;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:32:53;64.83;42.16;81.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:35:23;64.22;41.68;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:37:55;64.48;40.33;81.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:40:25;61.32;40.33;74.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:42:55;64.98;40.98;80.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:45:25;66.43;41.14;80.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:47:56;67.41;40.80;81.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:50:26;65.17;42.88;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:52:56;65.33;42.79;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:55:27;66.60;44.39;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T04:57:57;64.16;40.43;75.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:00:27;65.62;41.61;77.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:02:57;65.55;41.82;76.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:05:28;65.82;42.53;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:07:58;65.44;42.93;76.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:10:29;65.92;44.94;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:12:59;65.25;40.62;77.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:15:30;65.67;39.70;79.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:18:00;63.52;41.06;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:20:30;66.84;44.83;80.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:23:00;65.03;41.30;77.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:25:31;68.19;45.83;85.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:28:01;66.82;47.84;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:30:31;66.58;41.22;79.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:33:01;65.80;43.29;77.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:35:32;65.86;44.07;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:38:02;68.09;42.47;82.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:40:33;65.48;45.17;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:43:03;67.30;42.41;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:45:34;65.88;42.13;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:48:05;66.77;45.75;77.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:50:38;66.41;44.90;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:53:09;66.32;41.61;78.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:55:39;68.11;48.02;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T05:58:10;67.60;46.69;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:00:40;66.48;43.34;76.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:03:14;67.64;45.20;81.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:05:44;63.32;42.41;76.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:08:15;66.19;43.54;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:10:45;67.36;49.41;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:13:15;63.89;43.58;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:15:46;65.32;42.03;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:18:16;63.87;42.03;74.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:20:46;66.70;43.09;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:23:17;66.16;40.71;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:25:47;66.86;42.00;81.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:28:27;65.86;40.89;76.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:30:58;63.90;40.80;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:33:29;64.84;41.38;75.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:35:59;64.38;39.92;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:38:29;68.11;41.96;82.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:40:59;65.90;41.96;79.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:43:30;64.79;40.13;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:46:00;64.00;40.89;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:48:31;64.40;43.14;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:51:04;68.81;46.25;84.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:53:35;64.51;40.03;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:56:06;64.11;40.80;76.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T06:58:37;67.56;45.60;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:01:07;65.55;44.23;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:03:38;63.07;39.81;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:06:08;63.40;40.03;73.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:08:38;65.32;40.13;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:11:09;63.37;40.43;80.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:13:39;62.69;40.89;74.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:16:09;68.07;41.38;83.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:18:40;63.63;40.89;76.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:21:10;66.15;47.38;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:23:42;67.62;45.23;83.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:26:13;64.94;41.14;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:28:46;63.77;40.71;75.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:31:16;65.05;40.23;77.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:33:48;63.77;39.70;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:36:18;65.79;40.03;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:38:48;64.46;39.34;75.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:41:19;65.67;42.76;79.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:43:49;63.22;40.80;74.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:46:20;65.79;45.31;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:48:50;63.06;40.62;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:51:21;67.26;41.61;84.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:53:53;66.25;42.30;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:56:23;68.29;46.57;83.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T07:58:53;65.36;43.81;75.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:01:23;64.88;41.53;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:03:54;64.96;45.39;78.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:06:24;64.21;42.53;76.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:08:55;65.06;41.38;81.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:11:25;64.01;42.47;74.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:13:57;65.57;42.22;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:16:27;64.19;40.53;75.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:18:57;64.90;40.43;82.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:21:28;66.31;47.10;83.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:23:59;64.63;47.18;81.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:26:29;63.68;44.69;75.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:28:59;63.68;40.43;75.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:31:30;65.53;40.33;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:34:00;65.05;43.39;78.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:36:30;65.63;40.89;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:39:01;64.90;40.13;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:41:31;65.54;42.09;80.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:44:03;65.97;41.06;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:46:35;63.20;41.22;75.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:49:07;62.33;42.53;73.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:51:38;67.24;44.43;82.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:54:12;65.59;40.80;80.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:56:42;80.90;43.58;105.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T08:59:13;64.33;41.89;78.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:01:43;72.12;42.09;92.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:04:14;67.02;45.07;86.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:06:45;63.83;44.56;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:09:16;69.48;42.93;91.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:11:47;65.85;41.22;83.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:14:18;63.69;42.09;75.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:16:49;63.32;42.22;74.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:19:19;63.99;41.53;74.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:21:49;67.27;43.29;84.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:24:20;64.53;41.68;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:26:51;60.71;39.46;75.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:29:29;63.32;42.09;75.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:32:01;66.48;51.36;83.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:34:31;65.47;48.03;75.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:37:02;65.26;45.39;81.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:39:32;67.55;48.92;86.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:42:03;81.13;46.95;107.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:44:33;66.90;40.71;85.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:47:03;65.13;41.61;76.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:49:34;80.01;44.35;102.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:52:04;67.11;39.08;84.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:54:35;64.18;43.63;75.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:57:05;65.28;43.09;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T09:59:36;69.92;40.43;88.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:02:06;64.71;42.16;75.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:04:44;63.12;40.13;74.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:07:15;66.42;41.89;79.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:09:46;66.81;38.95;83.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:12:16;65.04;39.21;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:14:46;65.82;40.71;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:17:17;64.05;41.30;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:19:56;67.31;39.70;82.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:22:32;65.91;41.75;84.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:25:04;66.98;42.53;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:27:35;66.74;41.46;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:30:05;66.50;42.09;84.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:32:35;66.23;42.47;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:35:06;66.52;44.35;76.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:37:38;65.79;43.90;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:40:10;65.71;42.22;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:42:41;66.37;46.38;75.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:45:12;65.25;40.71;73.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:47:43;66.51;41.22;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:50:13;66.27;39.34;80.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:52:44;66.33;40.13;81.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:55:17;66.80;41.38;81.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T10:58:03;65.39;43.77;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:00:34;64.89;41.06;79.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:03:37;62.90;38.37;76.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:06:01;65.15;40.43;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:08:35;66.96;43.99;79.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:11:18;64.24;40.53;73.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:14:07;67.68;49.90;84.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:16:38;67.85;43.94;85.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:21:42;66.47;45.91;81.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:24:14;67.12;43.34;82.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:31:59;67.81;49.15;82.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:34:35;65.07;45.30;74.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:37:06;67.30;48.54;84.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:39:36;65.88;46.71;79.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:42:07;66.34;45.28;78.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:44:40;65.41;43.24;75.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:47:11;65.24;42.16;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:49:43;66.35;49.79;80.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:52:13;80.95;51.42;105.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:54:44;64.57;41.96;73.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:57:15;68.08;52.49;84.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T11:59:45;65.77;50.25;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:02:18;64.78;40.89;74.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:04:48;63.28;39.92;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:07:20;83.11;51.24;106.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:09:50;66.07;43.39;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:12:20;64.10;40.80;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:14:51;65.53;38.81;75.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:17:21;66.08;45.57;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:19:52;65.16;41.38;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:22:23;66.60;47.12;82.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:24:53;66.05;40.13;80.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:27:23;65.11;40.80;81.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:29:53;66.11;41.30;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:32:24;66.60;41.46;81.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:34:54;64.98;44.51;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:37:28;65.52;42.93;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:40:00;67.32;48.60;82.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:42:34;68.83;48.67;83.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:45:14;66.75;42.82;77.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:47:44;67.06;44.73;75.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-12T12:50:15;62.55;40.62;75.62;;
