sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:01:17;64;23;;163;151410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:03:48;68;25;;174;151711
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:06:23;66;24;;166;150140
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:08:49;59;21;;149;150760
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:11:20;64;22;;162;150034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:13:50;73;26;;184;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:16:20;62;21;;156;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:18:51;70;26;;176;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:21:22;77;25;;193;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:23:52;68;24;;172;150262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:26:26;69;24;;175;151954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:28:59;63;23;;160;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:31:24;70;24;;176;149065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:33:54;67;24;;169;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:36:25;70;24;;178;151945
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:38:56;66;24;;164;147336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:41:26;62;24;;158;152522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:43:57;69;26;;175;151818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:46:27;57;23;;143;150115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:48:58;65;25;;162;147869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:51:28;70;26;;176;149147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:56:29;65;26;;166;151349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T00:58:59;61;25;;155;150063
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:01:29;65;26;;165;150217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:04:00;60;26;;150;149807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:06:30;67;26;;171;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:09:01;66;26;;166;150897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:11:37;60;26;;151;150194
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:14:02;65;26;;163;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:16:33;63;25;;159;150555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:19:03;74;27;;187;151512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:21:49;66;26;;168;150544
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:29:06;66;27;;167;151517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:31:50;70;27;;176;150455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:34:10;71;27;;177;149545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:36:37;65;26;;165;150846
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:39:07;68;26;;170;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:41:39;58;25;;147;149499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:44:08;67;27;;170;150800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:46:38;54;24;;137;149838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:49:09;73;29;;186;151449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:51:39;67;30;;170;151185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:54:10;69;28;;174;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:56:40;67;28;;169;149858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T01:59:11;64;27;;161;150828
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:01:42;61;26;;154;149056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:04:12;68;29;;172;151378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:06:42;63;27;;160;151456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:09:13;64;27;;161;149376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:11:43;59;27;;149;151127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:14:21;64;29;;162;149706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:16:44;71;28;;180;151466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:19:15;68;29;;170;148540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:21:46;66;27;;169;152511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:24:17;73;29;;181;148522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:26:46;62;27;;158;150856
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:29:17;71;29;;182;152528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:31:48;60;26;;151;150356
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:34:19;71;28;;179;151110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:36:50;62;26;;156;150900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:39:20;73;29;;183;149838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:41:51;66;30;;169;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:44:22;68;27;;172;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:46:52;67;29;;167;148438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:49:23;60;27;;154;152552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:51:53;60;29;;150;150000
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:54:24;71;28;;179;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:56:59;58;28;;147;150892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T02:59:25;62;27;;158;150829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:01:56;55;28;;140;150690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:04:26;69;28;;174;150256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:06:57;51;27;;129;148914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:09:27;72;30;;182;151368
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:11:58;75;29;;190;151061
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:14:29;66;28;;168;151058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:16:59;65;29;;163;150207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:19:30;73;29;;186;150839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:22:00;83;32;;208;149376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:24:31;62;27;;159;151429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:27:02;69;29;;176;151940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:29:33;70;28;;178;150757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:32:03;67;28;;166;147657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:34:33;62;27;;160;152510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:37:04;67;29;;170;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:39:43;62;26;;158;150785
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:42:06;78;30;;199;151215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:44:36;58;26;;148;150999
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:47:07;76;30;;192;149723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:49:38;67;28;;170;151726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:52:09;65;27;;163;149644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:54:38;66;27;;167;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:57:09;59;27;;148;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T03:59:40;74;28;;187;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:02:09;68;29;;170;149758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:04:40;67;29;;171;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:07:11;69;29;;175;150707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:09:41;75;29;;186;147479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:12:12;68;31;;177;153960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:14:42;67;28;;168;150176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:17:13;72;29;;181;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:19:44;76;31;;193;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:22:19;73;29;;186;151153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:24:45;66;29;;168;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:27:16;68;30;;173;151219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:29:47;69;27;;173;150421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:32:23;62;28;;156;149860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:34:48;57;27;;145;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:37:18;67;26;;168;150231
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:39:48;75;29;;189;151082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:42:19;65;28;;162;149436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:44:53;61;27;;156;151555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:47:20;70;28;;175;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:49:51;68;28;;173;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:52:21;60;25;;151;149904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:54:52;64;28;;162;150825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:57:23;65;26;;162;149472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T04:59:53;69;28;;177;153366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:02:24;70;28;;176;149230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:04:54;73;29;;186;152061
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:07:25;62;26;;157;150839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:09:56;63;27;;158;150358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:12:26;61;25;;155;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:14:56;69;28;;170;146289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:17:27;66;27;;169;152540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:19:58;72;28;;184;152652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:22:28;71;26;;179;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:24:59;67;29;;169;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:27:35;59;24;;150;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:30:00;62;27;;156;150027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:32:30;64;25;;161;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:35:01;73;28;;185;150016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:37:31;66;27;;166;150236
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:40:02;70;26;;177;150168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:42:32;74;29;;189;151557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:45:03;68;25;;170;149897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:47:33;68;27;;171;150545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:50:08;75;26;;189;150155
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:52:34;58;24;;148;151602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:55:05;68;26;;172;149864
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T05:57:35;68;25;;172;150998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:00:13;63;25;;158;149135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:02:36;60;25;;151;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:05:07;64;24;;163;151567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:07:37;57;23;;144;150089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:10:14;62;24;;157;149731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:12:38;78;28;;197;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:15:08;63;24;;159;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:17:38;66;24;;167;150477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:20:09;67;24;;168;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:22:39;70;26;;176;150782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:25:11;69;24;;173;149084
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:27:40;65;23;;166;152239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:32:42;67;24;;169;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:35:12;67;24;;169;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:37:43;69;24;;175;150606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:40:14;75;25;;190;150005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:42:44;68;23;;173;151770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:45:15;76;25;;192;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:47:46;72;26;;183;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:50:16;65;23;;164;150137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:52:48;67;22;;169;150671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:55:17;72;24;;181;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T06:57:48;66;22;;165;149244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:00:19;60;22;;152;151472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:02:48;67;22;;168;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:05:19;62;21;;156;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:07:50;62;22;;158;151232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:10:21;64;22;;161;150721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:13:00;67;23;;169;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:15:23;74;24;;187;150837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:17:53;70;23;;177;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:20:24;65;22;;164;150659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:22:54;64;22;;161;148717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:25:26;67;22;;169;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:27:55;56;19;;142;151812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:30:26;66;21;;165;149022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:32:57;68;22;;171;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:35:28;69;23;;178;152785
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:37:58;60;20;;151;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:40:29;63;21;;158;148596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:42:59;67;22;;168;150035
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:45:32;58;19;;150;153429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:48:00;71;23;;179;149592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:50:31;66;20;;169;151364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:53:02;72;22;;181;150358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T07:58:02;73;22;;186;151749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:00:35;66;20;;165;149531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:03:04;61;20;;155;151552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:05:34;53;19;;133;149207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:08:05;69;20;;175;151259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:10:36;57;18;;144;151350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:13:06;70;20;;176;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:15:37;60;20;;151;149147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:18:08;65;20;;165;152090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:20:39;71;22;;177;148219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:23:09;63;20;;163;153502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:25:40;68;19;;170;149249
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:28:10;69;20;;175;151678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:30:41;60;19;;151;150431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:33:11;70;20;;176;149648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:35:41;69;20;;176;151295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:38:17;66;19;;165;148105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:40:49;71;20;;181;152871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:43:14;66;20;;165;148530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:45:46;59;19;;149;150696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:48:15;61;19;;156;152677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:50:46;60;18;;152;149578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:53:17;66;20;;168;151802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:55:47;69;20;;175;150950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T08:58:18;63;18;;161;151325
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:00:49;66;20;;166;149955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:03:20;67;18;;171;151376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:05:51;68;21;;173;151117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:08:22;70;19;;178;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:10:55;80;22;;202;150161
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:13:23;60;18;;153;151166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:16:11;71;20;;180;151021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:18:24;61;18;;153;150050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:21:04;70;20;;176;150750
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:23:25;80;21;;202;150522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:25:56;66;19;;167;149658
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:28:28;64;18;;161;149428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:30:58;66;18;;168;151751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:33:29;67;20;;171;151245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:36:02;67;18;;168;150009
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:38:29;72;20;;184;152174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:41:08;71;20;;176;148413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:43:30;60;19;;153;151021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:46:00;66;18;;167;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:48:32;67;18;;168;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:51:01;69;19;;174;150249
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:53:31;62;18;;156;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:56:08;66;19;;166;148734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T09:58:32;61;17;;157;153524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:01:08;63;19;;157;148361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:03:34;60;16;;153;151484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:06:03;75;20;;184;145564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:08:33;63;18;;164;154951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:11:03;68;18;;171;149786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:13:34;68;19;;171;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:16:06;61;18;;152;149465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:18:35;60;16;;154;151921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:21:15;63;18;;160;151255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:23:42;60;17;;152;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:26:07;66;18;;166;149974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:28:38;64;18;;161;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:31:08;63;16;;159;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:33:38;65;18;;164;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:36:09;58;17;;147;150819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:38:42;62;17;;158;150744
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:41:20;71;18;;178;149630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:43:42;55;18;;142;152147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:46:12;61;16;;153;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:48:43;60;17;;152;151076
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:51:13;66;18;;166;149373
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:53:49;70;18;;178;151466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T10:56:18;68;17;;170;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:01:23;60;16;;151;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:03:46;51;15;;129;151215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:06:19;74;18;;185;148204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:08:53;61;16;;156;152616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:11:17;64;17;;160;149576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:14:02;60;16;;152;149839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:16:20;72;19;;182;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:21:23;66;18;;167;150790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:23:53;66;17;;166;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:26:20;73;18;;183;150292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:28:51;72;17;;185;152118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:31:27;64;17;;159;147519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:33:52;76;18;;193;152049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:36:22;67;18;;170;151889
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:38:52;72;17;;179;148969
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:41:39;66;17;;167;149715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:43:53;57;15;;146;152289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:46:24;72;18;;182;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:48:54;70;17;;176;148930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:51:28;63;16;;161;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:53:56;60;16;;153;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:56:25;74;17;;188;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T11:58:57;65;16;;162;149376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:01:32;63;16;;162;152178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:03:59;62;16;;158;150979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:06:29;61;16;;156;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:08:59;62;15;;156;148690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:11:30;65;16;;167;152320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:14:10;66;17;;168;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:16:30;72;17;;179;147811
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:19:00;64;16;;162;150957
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:21:32;64;16;;164;151850
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-12T12:24:02;67;16;;168;148244
