sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-09-12T00:01:50;39.1;38.6;37.7;34.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:04:20;37.1;36.6;35.6;32.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:06:49;35.4;35.3;35.1;33.3;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:09:18;34.9;34.9;34.8;33.0;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:11:48;37.7;37.3;36.4;33.6;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:14:17;35.4;35.2;34.6;32.3;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:16:46;35.8;35.4;34.5;31.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:19:17;34.2;33.9;33.1;30.8;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:21:46;36.4;36.1;35.5;33.1;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:24:15;35.8;35.3;34.4;31.7;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:26:44;34.9;34.5;33.4;30.7;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:29:12;34.5;34.0;33.0;30.3;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:31:41;35.1;34.6;33.6;30.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:34:09;33.4;33.3;33.3;31.7;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:36:38;35.1;34.7;33.8;31.3;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:39:06;31.9;31.9;31.9;30.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:41:37;33.1;33.0;32.7;30.8;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:44:06;36.0;35.5;34.6;31.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:46:35;36.7;36.1;34.8;31.7;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:49:06;30.5;30.4;30.2;28.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:51:36;34.6;34.1;33.1;30.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:54:05;35.9;35.6;34.9;32.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:56:36;34.5;34.4;34.0;32.1;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T00:59:05;34.7;34.5;34.1;32.0;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:01:36;35.4;34.9;33.8;31.1;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:04:05;36.3;35.9;35.1;32.6;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:06:34;35.0;34.5;33.6;30.9;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:09:03;34.8;34.7;34.4;32.4;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:11:34;36.7;36.4;35.9;33.5;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:14:04;36.9;36.9;36.7;34.9;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:16:33;34.1;33.8;33.1;30.8;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:19:02;38.0;37.6;36.6;33.8;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:22:20;40.1;39.6;38.5;35.4;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:25:00;37.7;37.7;37.6;35.8;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:27:37;38.5;38.1;37.2;34.5;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:30:09;34.7;34.4;34.0;31.9;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:32:38;37.0;36.7;36.0;33.5;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:35:09;39.3;38.9;38.0;35.1;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:37:37;38.5;38.1;37.3;34.6;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:40:07;36.7;36.4;35.7;33.2;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:42:37;37.0;36.7;36.0;33.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:45:10;36.0;35.6;34.7;32.1;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:47:41;36.0;35.6;34.7;32.1;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:50:13;38.1;37.6;36.6;33.8;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:52:43;35.8;35.3;34.2;31.4;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:55:12;35.4;35.1;34.6;32.3;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T01:57:43;34.3;34.0;33.5;31.2;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:00:13;35.1;34.8;34.4;32.2;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:02:42;37.8;37.5;36.8;34.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:05:11;39.6;39.1;38.1;35.2;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:07:44;34.0;33.9;33.7;31.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:10:14;34.6;34.3;33.6;31.2;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:12:44;36.8;36.4;35.6;33.0;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:15:13;32.8;32.3;31.3;28.7;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:17:41;31.5;31.5;31.3;29.7;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:20:12;32.2;32.2;32.2;30.7;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:22:43;34.6;34.2;33.3;30.7;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:25:11;33.0;32.7;31.9;29.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:27:40;31.2;31.2;31.1;29.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:30:13;29.6;29.6;29.6;28.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:32:43;30.2;30.0;29.4;27.3;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:35:12;30.1;30.1;30.1;28.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:37:40;31.0;30.8;30.2;28.2;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:40:09;27.9;27.9;27.8;26.4;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:42:40;28.1;28.1;28.1;26.8;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:45:09;25.3;25.3;25.3;24.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:47:38;26.7;26.7;26.7;25.4;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:50:09;29.4;28.9;28.0;25.6;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:52:38;27.0;27.0;26.9;25.6;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:55:07;24.4;24.4;24.4;23.3;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T02:57:36;25.5;25.5;25.5;24.3;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:00:06;25.2;25.2;25.2;24.1;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:02:35;29.1;28.6;27.5;25.1;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:05:04;28.6;28.1;27.2;24.8;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:07:33;30.2;29.7;28.5;25.9;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:10:02;28.8;28.4;27.7;25.6;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:12:31;29.1;28.6;27.6;25.2;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:15:00;28.6;28.2;27.2;24.8;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:17:29;29.2;29.1;28.9;27.3;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:19:58;31.6;31.2;30.5;28.2;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:22:27;31.0;30.7;30.1;28.0;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:24:55;33.3;32.9;32.1;29.6;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:27:24;35.0;34.5;33.5;30.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:29:52;31.3;30.9;30.3;28.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:32:21;29.4;29.1;28.3;26.2;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:34:49;29.7;29.5;29.0;27.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:37:18;28.7;28.6;28.4;26.9;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:39:48;29.9;29.6;29.0;26.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:42:16;28.8;28.7;28.3;26.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:44:45;29.8;29.4;28.5;26.2;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:47:13;25.8;25.8;25.8;24.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:49:42;26.0;26.0;26.0;24.8;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:52:12;27.3;27.3;27.3;26.1;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:54:40;26.2;26.2;26.2;24.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:57:10;24.6;24.3;23.8;22.1;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T03:59:39;24.7;24.7;24.6;23.3;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:02:08;24.3;24.3;24.3;23.1;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:04:36;25.9;25.5;24.7;22.7;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:07:06;24.8;24.8;24.8;23.6;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:09:34;25.9;25.7;25.2;23.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:12:05;24.5;24.2;23.4;21.5;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:14:35;23.3;23.3;23.3;22.2;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:17:05;21.8;21.8;21.7;20.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:19:34;24.6;24.2;23.5;21.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:22:04;21.3;21.3;21.3;20.3;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:24:33;22.1;22.1;22.1;21.1;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:27:02;21.7;21.7;21.7;20.7;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:29:31;21.5;21.5;21.5;20.5;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:32:01;21.5;21.5;21.5;20.5;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:34:31;22.2;22.2;22.2;21.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:37:01;21.7;21.7;21.6;20.4;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:39:31;22.5;22.5;22.5;21.5;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:42:00;19.9;19.9;19.9;19.0;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:44:31;21.2;21.2;21.2;20.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:47:03;20.9;20.9;20.9;20.0;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:49:34;22.4;22.4;22.4;21.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:52:03;24.3;23.9;23.0;21.0;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:54:32;24.5;24.4;24.0;22.5;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:57:00;26.0;25.7;25.1;23.2;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T04:59:29;23.6;23.6;23.5;22.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:01:57;22.6;22.6;22.6;21.5;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:04:26;24.1;24.1;24.1;22.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:06:54;23.1;23.1;23.1;22.0;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:09:23;23.7;23.7;23.7;22.6;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:11:52;25.1;24.7;23.8;21.7;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:14:20;23.0;23.0;23.0;21.9;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:16:49;24.7;24.3;23.4;21.3;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:19:17;20.3;20.3;20.3;19.3;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:21:46;21.8;21.8;21.8;20.8;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:24:14;21.4;21.4;21.4;20.4;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:26:45;21.2;21.2;21.2;20.3;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:29:15;22.1;22.1;22.1;21.1;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:31:43;22.3;22.3;22.3;21.2;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:34:14;23.9;23.9;23.9;22.8;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:36:43;23.0;23.0;23.0;21.9;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:39:11;23.4;23.3;23.0;21.6;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:41:41;25.0;25.0;25.0;23.8;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:44:09;27.9;27.4;26.4;24.0;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:46:43;26.3;26.1;25.8;24.3;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:49:12;28.1;27.9;27.6;25.9;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:51:41;26.4;26.2;25.9;24.4;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:54:10;28.3;28.2;28.0;26.5;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:56:39;35.2;34.9;34.2;31.9;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T05:59:08;34.4;34.2;33.8;31.7;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:01:36;32.5;32.4;32.1;30.2;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:04:06;33.5;33.2;32.6;30.4;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:06:35;32.5;32.3;31.7;29.5;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:09:05;34.7;34.7;34.7;33.0;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:11:35;37.6;37.3;36.7;34.3;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:14:03;35.5;35.5;35.5;33.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:16:32;35.7;35.4;34.8;32.4;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:19:01;36.8;36.6;36.2;34.1;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:21:29;38.4;38.0;37.4;34.9;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:24:12;36.7;36.5;35.8;33.5;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:26:42;38.0;37.7;37.1;34.6;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:29:11;35.8;35.5;34.9;32.6;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:31:40;36.6;36.4;36.0;33.8;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:34:10;40.1;39.7;38.8;36.0;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:36:39;38.8;38.6;38.0;35.7;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:39:11;38.3;38.0;37.4;35.1;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:41:40;35.0;34.8;34.4;32.4;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:44:09;39.4;39.0;38.2;35.5;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:46:39;41.9;41.5;40.8;38.0;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:49:08;39.5;39.2;38.3;35.6;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:51:36;35.6;35.6;35.6;33.9;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:54:07;40.2;39.9;39.2;36.6;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:56:35;39.4;39.3;38.9;36.7;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T06:59:08;42.0;41.7;41.1;38.4;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:01:37;39.9;39.7;39.1;36.6;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:04:06;37.9;37.8;37.4;35.3;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:06:35;39.2;38.9;38.3;35.8;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:09:03;41.3;41.1;40.6;38.1;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:11:34;41.1;40.8;40.2;37.7;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:14:03;41.1;40.8;40.1;37.4;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:16:32;40.0;39.8;39.3;37.0;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:19:00;41.1;40.8;40.0;37.3;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:21:30;42.7;42.3;41.4;38.4;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:23:59;40.7;40.4;39.8;37.2;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:26:28;40.2;40.1;39.8;37.6;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:28:56;41.3;41.0;40.3;37.6;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:31:28;39.1;38.9;38.3;35.9;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:33:57;42.8;42.6;42.3;39.9;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:36:26;37.8;37.6;37.1;34.9;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:38:56;40.2;40.0;39.6;37.4;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:41:26;39.6;39.4;39.0;36.6;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:43:55;38.2;37.9;37.3;34.9;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:46:27;36.7;36.6;36.3;34.3;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:48:55;40.5;40.2;39.5;36.9;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:51:24;38.1;37.9;37.5;35.3;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:53:53;39.7;39.5;39.0;36.6;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:56:21;41.6;41.3;40.8;38.2;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T07:58:57;39.0;38.8;38.2;35.7;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:01:27;40.0;39.7;39.2;36.7;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:03:56;38.7;38.4;37.7;35.1;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:06:25;38.5;38.3;37.8;35.6;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:08:53;40.2;40.0;39.7;37.6;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:11:22;40.4;40.2;39.7;37.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:13:50;40.7;40.4;40.0;37.6;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:16:19;37.6;37.4;36.9;34.5;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:18:47;38.0;37.8;37.5;35.3;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:21:16;36.8;36.7;36.5;34.5;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:23:45;39.2;39.0;38.6;36.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:26:13;39.7;39.6;39.2;37.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:28:44;37.6;37.4;37.0;34.8;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:31:12;37.8;37.6;37.2;35.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:33:41;40.9;40.6;40.1;37.6;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:36:11;38.1;37.8;37.4;35.1;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:38:40;38.4;38.2;37.7;35.5;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:41:09;36.8;36.6;36.2;34.1;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:43:37;38.7;38.4;37.6;35.0;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:46:06;38.0;37.7;37.1;34.6;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:48:37;38.3;38.1;37.7;35.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:51:08;32.8;32.6;32.2;30.3;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:53:38;33.4;33.1;32.6;30.5;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:56:07;30.5;30.4;30.2;28.5;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T08:58:38;28.6;28.6;28.4;26.9;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:01:09;28.4;28.3;27.9;26.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:03:41;28.6;28.6;28.5;27.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:06:12;25.7;25.6;25.5;24.2;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:08:44;26.0;25.9;25.5;24.0;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:11:13;23.7;23.5;23.2;21.7;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:13:45;22.7;22.6;22.3;21.0;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:16:16;23.5;23.5;23.5;22.4;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:18:53;22.9;22.7;22.3;20.9;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:21:24;20.1;19.8;19.3;17.9;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:23:57;21.0;20.8;20.3;18.9;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:26:27;22.3;22.2;22.1;20.8;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:29:15;20.6;20.5;20.3;19.2;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:31:45;19.2;19.0;18.7;17.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:34:16;19.7;19.5;19.1;17.8;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:36:48;19.2;19.2;19.1;18.1;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-09-12T09:39:20;20.6;20.4;20.0;18.7;;;;2.0;38.0;
