sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:00:18;80;279;;202;150208
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:02:48;72;279;;181;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:05:18;70;283;;174;148847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:07:51;78;285;;199;151365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:10:19;81;285;;203;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:12:49;86;287;;218;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:15:20;89;287;;224;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:17:49;74;288;;185;149770
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:20:20;70;284;;175;149847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:22:50;72;285;;182;150629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:25:20;70;282;;176;149207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:27:51;80;287;;203;151933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:30:21;84;283;;212;149785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:32:51;80;279;;199;149197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:35:21;71;275;;180;151564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:37:51;75;274;;190;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:40:22;78;272;;195;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:42:52;75;268;;189;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:45:22;83;265;;210;150063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:47:52;73;263;;183;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:50:26;77;258;;195;151622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:52:53;81;261;;204;150024
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:55:23;79;256;;200;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T00:57:54;64;254;;161;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:00:24;79;254;;199;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:02:54;72;251;;182;151530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:05:25;84;252;;210;149633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:07:56;75;250;;192;151690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:10:26;82;249;;203;148172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:12:57;83;248;;214;152863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:15:27;71;245;;179;149665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:17:57;69;244;;174;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:20:28;77;244;;194;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:25:41;79;244;;195;147982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:28:00;72;243;;184;152290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:30:28;72;240;;183;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:32:59;73;241;;185;150770
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:35:30;82;242;;208;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:38:01;78;238;;195;149230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:40:42;82;241;;207;150292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:43:02;81;237;;203;149521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:45:35;67;237;;172;152083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:48:04;81;238;;204;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:50:35;72;237;;185;153141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:53:05;81;235;;204;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:55:35;73;235;;184;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T01:58:06;81;232;;207;151493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:00:36;73;232;;184;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:03:06;82;231;;205;149819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:05:38;83;230;;210;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:08:06;75;230;;189;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:10:36;76;228;;191;149843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:13:07;81;229;;205;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:15:37;75;228;;190;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:18:07;68;227;;169;149116
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:20:40;83;228;;209;150363
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:23:08;83;229;;210;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:25:38;79;225;;200;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:28:08;75;227;;189;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:30:38;77;224;;193;149606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:33:09;80;227;;201;149559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:35:39;75;224;;190;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:38:09;77;225;;196;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:40:40;73;225;;185;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:43:10;70;226;;175;147992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:45:40;77;230;;196;152016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:48:10;72;229;;181;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:50:40;84;233;;210;149757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:53:11;73;232;;185;151377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:55:41;84;233;;210;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T02:58:12;71;234;;179;150910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:00:42;77;234;;194;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:03:12;76;235;;191;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:05:42;77;237;;193;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:08:13;65;235;;164;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:10:43;89;238;;225;150816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:13:13;78;236;;197;150527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:15:43;72;235;;180;149137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:18:14;77;233;;195;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:20:44;76;230;;191;148869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:23:14;71;229;;180;151661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:25:45;67;226;;170;150107
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:28:15;80;226;;203;150625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:30:46;80;223;;203;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:33:15;77;223;;192;148817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:35:45;78;223;;197;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:38:16;71;222;;180;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:40:46;84;221;;210;149764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:43:16;73;222;;185;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:45:46;72;219;;180;149753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:48:16;86;220;;217;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:50:47;67;219;;168;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:53:17;78;218;;196;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:55:47;85;221;;212;148579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T03:58:18;70;219;;179;152080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:00:48;89;226;;225;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:03:18;80;224;;202;150513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:05:49;83;227;;208;149061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:08:19;76;229;;192;151567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:10:49;81;234;;202;148262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:13:40;69;233;;177;152810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:15:52;83;239;;208;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:20:55;81;239;;205;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:23:21;85;243;;214;149585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:26:04;74;239;;186;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:28:21;74;241;;187;151133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:31:01;77;240;;195;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:33:33;83;241;;210;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:36:05;71;243;;177;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:38:41;84;245;;213;151554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:41:02;80;245;;203;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:50:55;77;251;;194;149663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T04:56:02;66;261;;165;149500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T05:00:58;83;266;;211;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T05:10:58;77;271;;194;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T05:33:03;80;267;;201;149777
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T05:40:41;82;268;;207;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T15:35:14;87;2044;;217;149207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T16:02:45;83;783;;213;152243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T16:05:19;71;799;;178;148382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T16:15:25;74;947;;186;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T16:17:47;74;868;;187;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T16:33:03;79;1817;;199;150042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:27:55;77;631;;195;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:32:53;82;577;;206;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:35:49;81;553;;205;150953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:38:03;75;540;;190;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:40:32;79;525;;198;149339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:42:57;72;512;;181;150752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:45:36;77;497;;193;149397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:47:57;87;489;;219;149897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:50:26;71;479;;182;152088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:52:57;69;471;;174;149984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:55:33;79;461;;197;149071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T17:57:58;73;461;;186;152761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:00:31;78;450;;195;149855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:03:04;73;444;;185;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:05:29;69;441;;173;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:07:59;88;440;;222;151099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:10:30;82;432;;205;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:13:00;81;424;;206;151250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:15:31;72;416;;180;149769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:18:01;77;412;;193;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:20:33;80;408;;202;149649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:23:09;87;405;;220;151355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:25:33;70;400;;177;150637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:30:34;83;396;;211;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:33:06;75;389;;190;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:35:34;80;384;;200;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:38:04;71;377;;180;150637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:40:35;76;374;;192;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:43:10;70;370;;174;148225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:45:36;75;369;;192;151774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:48:06;68;366;;171;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:50:36;73;361;;184;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:53:12;71;359;;179;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:55:37;90;361;;225;149796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T18:58:07;77;353;;192;148513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:00:38;84;355;;216;153177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:03:11;75;349;;188;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:05:40;80;349;;202;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:08:10;80;344;;202;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:10:40;76;342;;189;149044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:13:10;80;340;;203;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:15:40;74;337;;187;150174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:18:11;89;336;;226;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:20:41;79;332;;196;147308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:23:11;77;331;;198;152516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:25:46;84;328;;213;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:28:12;79;325;;198;149076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:30:42;91;326;;231;151262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:33:12;75;321;;189;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:35:43;60;318;;150;148759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:38:13;80;320;;205;152011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:40:43;81;318;;203;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:43:13;75;318;;190;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:45:43;74;317;;183;148132
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:48:14;70;312;;179;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:50:47;77;315;;195;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:53:16;70;311;;174;148963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:55:54;75;311;;190;150947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T19:58:15;65;311;;164;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:00:45;69;307;;174;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:03:16;78;313;;197;150960
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:05:46;80;311;;199;148822
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:08:16;77;309;;197;151549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:10:46;77;307;;193;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:13:16;73;304;;184;149275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:15:47;74;305;;188;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:18:17;71;301;;179;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:20:47;79;301;;201;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:23:17;86;302;;216;149676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:25:50;78;298;;197;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:28:18;76;299;;193;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:30:48;70;293;;175;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:33:18;75;294;;189;149559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:35:48;88;294;;223;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:38:19;80;289;;201;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:40:49;76;288;;190;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:43:19;79;286;;197;149557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:45:51;77;287;;195;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:48:20;79;283;;201;151822
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:50:50;61;277;;154;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:53:20;65;279;;165;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:55:50;84;276;;209;148946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T20:58:21;71;274;;181;151437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:00:51;77;273;;193;149195
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:03:21;87;276;;217;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:05:51;74;271;;189;151380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:08:22;78;271;;198;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:10:52;64;266;;161;148917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:13:22;73;267;;181;147380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:15:52;83;267;;212;152838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:18:22;74;262;;187;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:20:52;75;261;;189;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:23:23;78;263;;198;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:25:53;73;261;;184;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:28:24;85;268;;213;149052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:30:54;77;266;;197;151656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:33:24;82;273;;203;148512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:35:54;79;272;;200;151616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:38:25;73;276;;184;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:40:55;71;276;;179;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:43:25;79;276;;196;147948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:45:56;73;275;;187;152038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:48:26;81;273;;207;151789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:50:57;75;274;;189;149933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:53:27;79;270;;198;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:55:57;76;270;;190;149367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T21:58:28;90;269;;227;150918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:00:58;76;265;;191;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:03:28;81;263;;203;149881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:05:58;72;261;;182;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:08:29;73;263;;185;150421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:10:59;79;263;;199;149712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:13:29;74;258;;187;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:15:59;68;257;;172;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:18:29;80;256;;200;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:21:00;70;250;;178;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:23:30;72;249;;183;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:26:10;73;246;;183;150319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:28:32;69;243;;173;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:31:05;83;243;;208;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:33:30;63;237;;159;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:36:01;77;235;;195;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:38:34;78;233;;195;148765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:41:02;75;232;;192;152062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:43:34;79;234;;199;149322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:46:03;75;229;;189;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:48:33;69;229;;176;151472
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:51:03;79;229;;200;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:53:33;72;225;;181;149994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:56:04;68;230;;168;148026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T22:58:34;73;230;;188;152556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:01:04;75;231;;187;148415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:03:34;66;234;;168;152112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:06:05;76;236;;189;148202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:08:35;74;240;;190;152173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:11:05;72;241;;181;149143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:13:35;69;243;;176;150964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:16:05;78;247;;197;150489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:18:35;79;245;;199;149633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:21:06;72;241;;182;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:23:36;85;243;;214;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:26:06;80;238;;199;149227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:28:36;80;236;;201;149545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:31:06;80;235;;204;151540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:33:36;84;235;;212;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:36:07;70;229;;178;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:38:37;71;228;;178;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:41:07;73;226;;184;149302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:43:38;83;227;;208;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:46:08;75;224;;191;151722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:48:38;72;225;;182;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:51:09;74;225;;185;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:53:39;82;230;;207;150970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:56:09;66;228;;166;149037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-12T23:58:39;76;232;;193;151488
