sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:00:38;21.00;19.67;15.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:03:03;18.67;18.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:05:28;21.67;20.33;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:07:54;18.67;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:10:19;23.00;20.00;15.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:12:45;21.33;21.33;14.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:15:11;19.00;19.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:17:36;20.67;18.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:20:01;21.00;21.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:22:29;21.00;21.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:24:54;19.00;19.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:27:19;18.00;18.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:29:45;20.33;17.33;14.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:32:10;14.33;14.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:34:35;19.33;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:37:01;17.00;16.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:39:26;17.33;17.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:41:52;21.00;19.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:44:17;19.33;18.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:46:43;17.67;15.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:49:11;16.25;16.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:51:39;18.40;16.00;11.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:54:05;18.75;18.50;14.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:56:31;16.00;16.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T00:58:57;15.20;15.20;11.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:01:23;19.33;17.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:03:48;17.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:06:14;16.75;16.25;13.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:08:44;19.50;18.25;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:11:10;18.33;17.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:13:36;18.75;17.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:16:02;16.00;14.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:18:27;16.67;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:24:51;15.50;15.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:29:46;16.50;16.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:32:16;21.00;15.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:34:44;14.50;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:37:10;17.25;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:39:35;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:42:00;13.67;13.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:44:27;11.50;11.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:46:54;17.80;15.80;11.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:49:22;14.00;14.00;12.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:51:50;14.75;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:54:17;12.80;12.80;10.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:56:45;15.75;15.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T01:59:11;15.00;14.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:01:36;17.75;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:04:01;15.33;15.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:06:27;20.33;16.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:08:52;18.33;14.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:11:17;15.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:13:43;13.67;13.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:16:08;17.00;13.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:18:33;12.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:20:59;15.33;14.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:23:24;15.00;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:25:49;15.00;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:28:15;17.00;14.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:30:41;13.67;13.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:33:06;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:35:31;13.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:37:57;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:40:22;15.00;15.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:42:48;14.00;12.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:45:13;15.00;13.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:47:39;13.00;12.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:50:04;13.50;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:52:30;16.75;15.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:54:55;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:57:20;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T02:59:46;12.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:02:12;15.75;14.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:04:37;14.50;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:07:02;13.33;12.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:09:28;13.25;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:11:53;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:14:18;13.75;13.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:16:44;13.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:19:09;12.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:21:34;13.33;13.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:24:00;14.25;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:26:25;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:28:51;14.00;12.20;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:31:17;12.50;12.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:33:43;12.40;10.80;9.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:36:14;13.40;13.40;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:38:40;15.40;15.40;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:41:06;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:43:32;15.00;14.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:45:58;14.60;14.60;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:48:23;13.25;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:50:49;13.00;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:53:15;17.00;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:55:41;13.60;13.60;11.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T03:58:06;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:00:31;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:02:57;15.00;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:05:22;12.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:07:48;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:10:13;13.67;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:12:38;13.50;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:15:04;12.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:17:31;16.40;13.60;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:19:56;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:22:22;11.50;11.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:24:47;12.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:27:12;11.00;11.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:29:38;11.50;11.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:32:04;13.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:34:30;11.80;11.40;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:36:55;14.00;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:39:21;14.00;14.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:41:46;14.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:44:12;12.25;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:46:37;12.25;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:49:03;14.00;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:51:29;14.00;12.60;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:53:54;15.50;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:56:20;14.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T04:58:45;15.00;15.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:01:11;12.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:03:36;11.25;11.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:06:02;14.25;13.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:08:28;14.60;12.60;10.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:10:54;11.50;11.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:13:19;14.00;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:15:44;11.00;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:18:10;10.75;10.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:20:35;15.75;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:23:01;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:25:26;12.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:27:52;13.75;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:30:17;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:32:43;13.25;11.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:35:08;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:37:34;12.25;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:39:59;10.50;10.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:42:24;8.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:44:50;11.00;10.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:47:19;14.00;13.40;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:49:45;14.80;12.20;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:52:10;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:54:36;11.00;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:57:02;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T05:59:28;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:01:53;14.00;11.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:04:19;12.75;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:06:45;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:09:11;11.75;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:11:36;12.25;12.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:14:01;13.00;10.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:16:27;15.00;14.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:18:52;11.67;11.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:21:18;17.00;16.50;13.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:23:46;14.20;14.20;11.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:26:11;16.67;16.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:28:37;14.33;14.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:31:02;16.50;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:33:27;14.33;14.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:35:53;18.33;16.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:38:19;17.00;17.00;13.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:40:46;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:43:12;18.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:45:37;18.00;16.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:48:03;18.00;18.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:50:29;18.25;16.75;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:52:55;16.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:55:20;15.33;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T06:57:45;16.00;14.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:00:12;15.33;14.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:02:38;15.50;15.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:05:03;16.33;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:07:29;18.00;18.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:09:55;14.50;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:12:21;12.67;12.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:14:46;14.33;13.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:17:12;18.33;15.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:19:37;20.25;18.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:22:02;13.33;13.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:24:28;12.33;12.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:26:53;13.33;13.33;10.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:29:19;18.00;15.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:31:44;13.67;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:34:09;15.67;13.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:36:37;16.25;16.25;12.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:39:02;14.67;14.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:41:29;17.00;13.60;10.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:43:55;16.60;14.20;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:46:20;15.25;14.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:48:45;10.75;10.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:51:14;17.00;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:53:42;14.25;11.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:56:08;14.00;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T07:58:35;13.60;13.60;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:01:04;10.25;10.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:03:30;13.80;13.00;10.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:05:56;15.33;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:08:22;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:10:48;13.75;10.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:13:14;11.25;11.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:15:39;10.33;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:18:04;13.25;11.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:20:30;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:22:55;12.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:25:20;10.50;10.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:27:46;11.67;11.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:30:12;13.00;11.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:32:38;14.60;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:35:05;11.40;10.20;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:37:31;11.20;11.20;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:39:57;13.25;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:42:24;11.60;11.60;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:44:53;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:47:18;12.00;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:49:47;9.80;9.80;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:52:13;10.25;10.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:54:38;11.75;10.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:57:04;7.33;7.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T08:59:31;14.25;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:01:59;11.80;11.80;9.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:04:28;11.75;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:06:55;10.00;9.20;7.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:09:22;13.00;13.00;9.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:11:51;13.40;10.80;9.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:14:16;12.00;12.00;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:16:41;11.00;11.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:19:07;8.50;8.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:21:35;12.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:24:09;9.00;9.00;7.60
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:26:44;9.60;9.60;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:29:18;10.40;10.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:31:46;12.00;11.00;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:34:13;13.80;13.80;10.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:36:44;12.80;11.00;8.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:39:13;10.40;10.40;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:41:39;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:44:09;10.80;10.80;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:46:35;11.60;11.60;8.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:49:01;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:51:27;9.75;9.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:53:55;12.60;12.60;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:56:23;14.20;11.20;9.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T09:58:54;15.25;12.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:01:21;15.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:03:55;10.75;10.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:06:23;13.00;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:08:52;9.25;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:11:18;13.25;11.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:13:55;12.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:16:22;11.60;9.60;8.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:19:35;11.80;10.80;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:24:48;10.80;10.80;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:27:15;10.20;10.20;8.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:29:43;12.00;12.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:32:12;7.80;6.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:34:39;11.60;11.60;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:37:09;10.20;8.60;7.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:39:40;9.60;9.60;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:42:07;10.20;9.20;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:44:33;9.25;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:46:59;10.00;10.00;8.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:49:25;13.60;12.20;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:51:51;10.00;9.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:54:23;12.50;11.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:57:05;11.40;10.80;8.80
54305;PMS7003;66145;45.188;5.712;2023-09-12T10:59:32;10.80;9.80;8.40
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:04:55;13.00;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:12:40;29.50;24.00;15.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:15:07;38.50;29.25;18.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:17:38;37.50;31.00;20.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:20:04;37.50;32.75;19.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:22:35;37.75;31.50;19.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:25:02;46.25;32.50;19.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:28:01;45.00;34.75;20.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:30:31;39.50;33.00;19.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:32:57;38.67;27.33;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:35:23;41.75;32.75;20.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:37:50;40.00;28.75;18.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:40:22;26.50;25.25;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:42:49;28.75;23.50;16.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:45:15;30.33;25.67;16.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:47:44;32.75;30.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:50:25;30.75;25.50;16.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:53:02;26.50;20.75;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:55:30;31.25;27.50;16.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T11:57:57;5.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:00:22;29.33;26.33;17.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:02:49;23.75;20.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:05:14;27.67;22.33;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:07:40;25.00;23.33;16.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:10:07;28.50;24.00;14.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:12:33;25.33;21.33;14.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:14:58;25.67;19.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:17:23;24.00;22.67;14.33
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:19:49;22.67;22.67;15.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:22:14;21.00;19.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:24:41;18.75;16.75;13.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:27:10;19.50;17.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:29:36;19.33;19.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:32:04;21.00;18.25;12.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:34:30;19.00;16.20;12.20
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:36:56;22.75;18.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:39:22;19.25;18.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:41:48;16.75;15.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:44:13;18.50;17.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:46:50;18.00;16.75;12.50
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:49:17;20.00;17.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:51:43;16.50;15.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-12T12:54:10;16.50;16.50;10.75
