sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:02:17;19.83;19.83;19.83;19.26;166.74;166.73;166.72;166.31;147.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:04:42;19.68;19.68;19.68;19.12;165.46;165.46;165.44;165.04;145.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:07:08;19.71;19.70;19.68;19.08;165.13;165.13;165.11;164.67;145.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:09:34;18.99;18.99;18.99;18.45;159.67;159.66;159.65;159.26;140.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:11:59;18.92;18.92;18.92;18.38;159.12;159.11;159.10;158.71;140.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:14:25;19.11;19.11;19.11;18.57;160.69;160.69;160.68;160.28;141.74;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:16:51;18.58;18.58;18.58;18.05;156.23;156.22;156.21;155.83;137.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:19:16;18.67;18.67;18.67;18.14;157.00;156.99;156.98;156.60;138.49;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:21:42;18.61;18.61;18.60;18.07;156.38;156.37;156.36;155.97;137.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:24:07;18.53;18.53;18.53;18.01;155.84;155.84;155.83;155.44;137.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:26:33;17.89;17.89;17.89;17.38;150.45;150.44;150.43;150.06;132.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:28:58;18.23;18.23;18.23;17.71;153.26;153.26;153.25;152.87;135.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:31:24;18.32;18.32;18.32;17.79;154.01;154.00;153.99;153.61;135.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:33:50;18.00;18.00;17.99;17.47;151.23;151.23;151.21;150.83;133.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:36:15;18.30;18.30;18.30;17.77;153.84;153.84;153.83;153.45;135.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:38:41;18.60;18.60;18.60;18.07;156.37;156.36;156.35;155.97;137.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:41:07;19.17;19.16;19.16;18.61;161.05;161.04;161.03;160.63;142.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:43:32;18.99;18.99;18.99;18.45;159.71;159.71;159.70;159.30;140.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:45:58;19.04;19.04;19.03;18.47;159.87;159.86;159.85;159.44;140.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:48:24;19.25;19.25;19.25;18.70;161.84;161.84;161.83;161.43;142.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:50:50;18.93;18.93;18.91;18.35;158.83;158.82;158.81;158.40;140.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:53:16;18.51;18.51;18.46;17.88;154.68;154.67;154.66;154.21;136.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:55:45;17.61;17.61;17.58;17.03;147.37;147.36;147.35;146.94;129.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T00:58:12;17.73;17.73;17.73;17.23;149.11;149.11;149.10;148.73;131.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:00:40;17.20;17.20;17.20;16.71;144.60;144.60;144.59;144.23;127.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:03:05;18.05;18.04;18.03;17.50;151.49;151.49;151.47;151.08;133.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:05:32;18.54;18.54;18.54;18.01;155.89;155.89;155.88;155.49;137.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:07:59;18.52;18.52;18.52;17.99;155.74;155.74;155.73;155.34;137.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:10:25;18.06;18.06;18.03;17.48;151.25;151.24;151.23;150.81;133.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:12:51;18.57;18.57;18.57;18.04;156.12;156.12;156.11;155.72;137.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:15:17;19.26;19.26;19.21;18.60;160.93;160.93;160.91;160.44;141.79;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:17:43;17.88;17.87;17.84;17.29;149.64;149.64;149.62;149.21;131.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:20:14;17.69;17.69;17.69;17.18;148.72;148.72;148.71;148.34;131.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:28:04;18.79;18.79;18.79;18.25;157.96;157.96;157.95;157.56;139.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:30:33;18.32;18.32;18.32;17.80;154.03;154.02;154.01;153.63;135.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:33:01;18.13;18.13;18.12;17.59;152.22;152.21;152.20;151.81;134.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:35:26;18.23;18.23;18.23;17.71;153.29;153.28;153.27;152.89;135.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:37:52;18.90;18.90;18.90;18.36;158.89;158.89;158.88;158.48;140.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:40:18;18.35;18.35;18.35;17.82;154.27;154.26;154.25;153.87;136.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:42:51;18.29;18.29;18.29;17.77;153.80;153.79;153.78;153.40;135.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:45:19;18.73;18.73;18.73;18.20;157.51;157.50;157.49;157.10;138.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:47:45;17.28;17.28;17.28;16.79;145.29;145.28;145.27;144.91;128.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:50:13;18.16;18.16;18.16;17.64;152.67;152.66;152.65;152.27;134.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:52:39;17.36;17.35;17.35;16.86;145.91;145.90;145.89;145.53;128.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:55:06;17.20;17.20;17.20;16.71;144.67;144.66;144.65;144.29;127.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:57:32;18.02;18.02;18.02;17.51;151.51;151.50;151.50;151.12;133.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T01:59:58;18.37;18.37;18.36;17.82;154.26;154.26;154.25;153.85;136.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:02:24;18.17;18.17;18.17;17.65;152.75;152.74;152.73;152.35;134.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:04:51;18.33;18.33;18.33;17.81;154.16;154.16;154.15;153.77;135.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:07:21;19.02;19.02;19.02;18.48;159.93;159.92;159.91;159.52;141.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:09:49;17.88;17.88;17.88;17.37;150.32;150.31;150.30;149.93;132.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:12:15;18.15;18.15;18.15;17.63;152.56;152.56;152.55;152.17;134.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:14:40;17.72;17.72;17.72;17.22;149.02;149.02;149.01;148.64;131.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:17:06;17.83;17.83;17.83;17.32;149.95;149.94;149.93;149.56;132.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:19:32;18.14;18.14;18.14;17.62;152.50;152.49;152.48;152.10;134.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:21:57;18.19;18.19;18.19;17.67;152.95;152.94;152.93;152.56;134.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:24:23;18.91;18.91;18.91;18.37;158.97;158.96;158.95;158.56;140.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:26:48;18.41;18.41;18.41;17.89;154.83;154.82;154.81;154.43;136.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:29:14;18.59;18.59;18.58;18.04;156.10;156.10;156.09;155.69;137.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:31:40;18.98;18.98;18.98;18.44;159.61;159.61;159.60;159.20;140.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:34:05;18.83;18.83;18.83;18.30;158.36;158.35;158.34;157.95;139.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:36:31;18.25;18.25;18.25;17.73;153.42;153.41;153.41;153.03;135.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:38:57;15.99;15.99;15.99;15.54;134.49;134.49;134.48;134.15;118.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:41:22;16.17;16.17;16.16;15.69;135.80;135.80;135.79;135.44;119.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:43:48;16.48;16.48;16.48;16.01;138.55;138.55;138.54;138.20;122.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:46:14;17.46;17.46;17.46;16.96;146.81;146.81;146.80;146.44;129.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:48:39;18.35;18.35;18.35;17.83;154.29;154.29;154.28;153.90;136.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:51:05;18.51;18.50;18.45;17.86;154.49;154.48;154.46;154.01;136.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:53:31;18.17;18.17;18.16;17.63;152.56;152.55;152.54;152.15;134.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:55:56;18.42;18.42;18.42;17.90;154.90;154.90;154.89;154.51;136.64;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T02:58:22;19.71;19.68;19.46;18.62;160.89;160.88;160.83;160.13;141.13;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:00:47;19.76;19.76;19.76;19.20;166.18;166.18;166.17;165.76;146.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:03:13;19.55;19.55;19.55;19.00;164.42;164.41;164.40;163.99;145.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:05:39;18.86;18.86;18.86;18.32;158.57;158.57;158.56;158.16;139.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:08:04;18.58;18.58;18.58;18.05;156.26;156.26;156.24;155.86;137.83;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:10:30;18.77;18.77;18.77;18.23;157.79;157.79;157.78;157.39;139.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:12:56;18.26;18.26;18.26;17.73;153.46;153.45;153.44;153.06;135.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:15:21;18.31;18.31;18.30;17.76;153.72;153.72;153.70;153.31;135.56;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:17:47;18.81;18.81;18.80;18.26;158.06;158.06;158.05;157.65;139.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:20:12;19.41;19.41;19.41;18.86;163.24;163.23;163.22;162.82;143.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:22:38;20.15;20.15;20.15;19.58;169.43;169.42;169.41;168.99;149.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:25:04;19.84;19.84;19.84;19.26;166.73;166.72;166.71;166.29;147.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:27:29;19.52;19.52;19.47;18.86;163.19;163.18;163.16;162.70;143.79;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:29:55;20.06;20.06;20.06;19.49;168.67;168.66;168.65;168.23;148.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:32:21;20.90;20.90;20.89;20.30;175.66;175.65;175.64;175.20;154.93;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:34:46;20.80;20.80;20.78;20.16;174.44;174.43;174.41;173.95;153.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:37:12;20.64;20.64;20.63;20.04;173.40;173.39;173.38;172.94;152.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:39:37;19.82;19.82;19.82;19.26;166.70;166.69;166.68;166.27;147.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:42:03;19.05;19.05;19.04;18.49;160.04;160.04;160.02;159.62;141.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:44:29;19.42;19.42;19.42;18.87;163.29;163.29;163.28;162.87;144.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:46:54;18.78;18.78;18.78;18.25;157.93;157.93;157.92;157.53;139.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:49:20;18.70;18.70;18.70;18.17;157.25;157.24;157.23;156.84;138.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:51:46;19.39;19.39;19.39;18.83;163.01;163.00;162.99;162.59;143.79;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:54:11;19.54;19.54;19.54;18.98;164.29;164.28;164.27;163.87;144.92;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:56:37;19.85;19.85;19.85;19.28;166.90;166.89;166.88;166.46;147.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T03:59:02;19.93;19.93;19.93;19.36;167.52;167.51;167.50;167.09;147.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:01:28;20.00;20.00;20.00;19.42;168.10;168.10;168.08;167.66;148.27;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:03:54;20.68;20.68;20.68;20.09;173.88;173.88;173.86;173.43;153.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:06:22;19.46;19.46;19.46;18.89;163.50;163.49;163.48;163.06;144.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:08:48;19.47;19.47;19.47;18.91;163.66;163.65;163.64;163.24;144.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:11:13;19.26;19.26;19.26;18.71;161.96;161.95;161.94;161.54;142.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:13:39;18.87;18.87;18.87;18.33;158.69;158.69;158.68;158.28;139.98;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:16:05;19.27;19.27;19.27;18.73;162.07;162.06;162.05;161.65;142.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:18:30;18.96;18.96;18.96;18.42;159.42;159.41;159.40;159.01;140.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:20:56;19.24;19.24;19.24;18.69;161.79;161.78;161.77;161.37;142.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:23:21;19.36;19.36;19.36;18.81;162.80;162.80;162.79;162.38;143.60;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:25:47;19.28;19.28;19.28;18.73;162.07;162.06;162.05;161.65;142.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:28:13;19.04;19.04;19.03;18.48;159.96;159.95;159.94;159.54;141.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:30:38;19.32;19.32;19.31;18.76;162.36;162.36;162.35;161.94;143.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:33:04;19.52;19.52;19.50;18.92;163.77;163.76;163.75;163.32;144.39;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:35:32;20.18;20.17;20.07;19.38;167.63;167.62;167.59;167.05;147.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:37:57;19.83;19.83;19.83;19.26;166.70;166.70;166.69;166.27;147.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:40:23;19.95;19.95;19.95;19.38;167.70;167.69;167.68;167.26;147.91;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:42:50;20.39;20.39;20.36;19.74;170.77;170.77;170.75;170.28;150.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:45:16;19.92;19.92;19.91;19.34;167.34;167.34;167.33;166.90;147.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:47:41;19.46;19.46;19.46;18.90;163.53;163.53;163.52;163.10;144.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:50:07;19.79;19.79;19.79;19.23;166.42;166.41;166.40;165.99;146.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:52:33;19.90;19.90;19.88;19.30;167.05;167.04;167.03;166.60;147.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:54:58;20.93;20.93;20.92;20.31;175.82;175.81;175.80;175.36;155.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:57:24;19.79;19.79;19.79;19.22;166.37;166.36;166.35;165.94;146.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T04:59:50;19.29;19.29;19.29;18.74;162.18;162.17;162.16;161.76;143.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:02:16;19.08;19.08;19.07;18.51;160.18;160.17;160.16;159.75;141.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:04:42;20.39;20.39;20.39;19.81;171.47;171.46;171.45;171.03;151.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:07:07;19.98;19.98;19.98;19.42;168.04;168.04;168.03;167.61;148.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:09:34;19.46;19.46;19.46;18.91;163.63;163.62;163.61;163.21;144.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:12:00;19.48;19.48;19.48;18.93;163.81;163.81;163.80;163.39;144.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:14:26;19.95;19.95;19.95;19.38;167.78;167.77;167.76;167.35;147.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:16:51;19.72;19.72;19.72;19.16;165.80;165.79;165.78;165.37;146.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:19:21;20.34;20.34;20.33;19.74;170.86;170.86;170.85;170.41;150.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:21:47;20.43;20.42;20.39;19.77;171.04;171.04;171.02;170.55;150.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:24:13;20.89;20.89;20.88;20.29;175.58;175.57;175.56;175.13;154.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:26:41;21.37;21.37;21.37;20.76;179.64;179.63;179.62;179.18;158.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:29:07;20.88;20.88;20.87;20.27;175.45;175.45;175.43;174.99;154.74;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:31:33;20.67;20.67;20.67;20.08;173.81;173.80;173.79;173.36;153.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:34:02;20.74;20.74;20.74;20.15;174.43;174.43;174.42;173.99;153.86;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:36:27;21.46;21.46;21.46;20.84;180.41;180.41;180.40;179.95;159.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:38:54;21.09;21.09;21.07;20.44;176.93;176.92;176.91;176.44;155.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:41:19;20.96;20.96;20.96;20.37;176.27;176.26;176.25;175.81;155.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:43:45;21.18;21.18;21.17;20.57;178.03;178.03;178.02;177.57;157.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:46:11;21.25;21.25;21.24;20.63;178.57;178.56;178.55;178.10;157.49;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:48:37;21.60;21.60;21.60;20.98;181.61;181.60;181.59;181.14;160.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:51:02;20.88;20.88;20.88;20.29;175.58;175.57;175.56;175.13;154.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:53:29;20.71;20.71;20.71;20.12;174.14;174.14;174.13;173.70;153.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:55:55;21.41;21.41;21.41;20.80;180.00;180.00;179.98;179.54;158.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T05:58:24;22.30;22.30;22.30;21.67;187.52;187.52;187.50;187.04;165.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:00:49;21.36;21.35;21.28;20.57;177.99;177.98;177.96;177.42;156.74;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:03:15;21.69;21.69;21.69;21.07;182.36;182.35;182.34;181.89;160.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:05:41;22.47;22.46;22.39;21.66;187.41;187.40;187.37;186.81;165.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:08:07;22.26;22.26;22.21;21.52;186.23;186.22;186.20;185.68;164.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:10:32;22.02;22.02;22.02;21.39;185.13;185.12;185.11;184.65;163.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:12:59;21.98;21.97;21.95;21.29;184.27;184.26;184.24;183.75;162.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:15:27;21.19;21.19;21.19;20.59;178.22;178.21;178.20;177.76;157.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:17:53;21.28;21.28;21.27;20.65;178.72;178.72;178.70;178.25;157.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:20:20;20.82;20.82;20.81;20.21;174.88;174.88;174.86;174.42;154.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:22:46;20.36;20.36;20.36;19.78;171.23;171.22;171.21;170.79;151.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:25:11;20.52;20.52;20.52;19.94;172.55;172.54;172.53;172.11;152.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:27:37;19.71;19.71;19.71;19.15;165.74;165.73;165.72;165.31;146.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:30:03;19.23;19.23;19.23;18.68;161.67;161.67;161.66;161.26;142.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:32:29;20.00;20.00;20.00;19.43;168.16;168.15;168.14;167.72;148.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:34:54;19.53;19.53;19.53;18.97;164.21;164.21;164.20;163.79;144.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:37:20;19.65;19.65;19.65;19.09;165.21;165.20;165.19;164.78;145.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:39:48;18.82;18.82;18.76;18.14;156.93;156.92;156.90;156.43;138.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:42:15;17.92;17.91;17.90;17.38;150.43;150.42;150.41;150.02;132.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:44:40;16.58;16.58;16.58;16.11;139.41;139.40;139.40;139.05;122.97;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:47:06;16.58;16.58;16.58;16.11;139.44;139.44;139.43;139.09;123.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:49:31;16.97;16.97;16.97;16.49;142.71;142.70;142.69;142.34;125.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:51:57;16.27;16.27;16.27;15.80;136.79;136.79;136.78;136.44;120.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:54:23;16.28;16.28;16.28;15.82;136.91;136.90;136.89;136.55;120.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:56:48;15.65;15.65;15.64;15.19;131.43;131.42;131.41;131.08;115.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T06:59:14;19.14;19.14;19.14;18.59;160.93;160.92;160.91;160.51;141.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:01:39;18.40;18.40;18.40;17.88;154.75;154.75;154.74;154.35;136.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:04:05;18.27;18.27;18.27;17.75;153.65;153.64;153.63;153.25;135.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:06:31;18.63;18.63;18.63;18.10;156.67;156.67;156.66;156.27;138.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:08:56;18.22;18.22;18.22;17.70;153.19;153.18;153.18;152.80;135.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:11:22;17.17;17.17;17.17;16.68;144.34;144.34;144.33;143.97;127.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:13:47;16.66;16.66;16.66;16.19;140.09;140.08;140.07;139.73;123.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:16:13;17.30;17.30;17.30;16.81;145.50;145.49;145.48;145.12;128.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:18:39;17.51;17.51;17.51;17.01;147.20;147.20;147.19;146.82;129.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:21:04;16.79;16.79;16.79;16.31;141.19;141.18;141.17;140.82;124.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:23:31;16.43;16.43;16.43;15.96;138.16;138.15;138.14;137.80;121.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:25:56;16.62;16.62;16.62;16.14;139.72;139.72;139.71;139.36;123.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:28:26;17.42;17.42;17.42;16.92;146.47;146.46;146.45;146.09;129.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:30:52;16.16;16.16;16.16;15.70;135.87;135.86;135.85;135.52;119.85;0.53
