sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2023-09-12T00:01:15;6.38;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:03:43;7.63;;;6.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:06:10;6.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:08:37;6.75;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:11:06;7.30;;;6.53;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:13:37;7.40;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:16:04;6.72;;;5.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:18:32;6.82;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:21:02;8.50;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:23:29;6.13;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:25:57;6.78;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:28:24;6.72;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:30:51;6.65;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:33:19;7.00;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:35:47;6.20;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:38:14;6.50;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:40:41;6.82;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:43:08;7.50;;;5.47;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:45:36;6.28;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:48:04;6.78;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:50:33;5.95;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:53:01;7.55;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:55:30;5.90;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T00:57:58;8.02;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:00:29;5.78;;;5.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:02:56;6.35;;;5.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:05:24;7.75;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:07:51;6.03;;;5.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:10:18;6.88;;;6.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:12:46;5.70;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:15:13;6.32;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:17:42;6.38;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:20:11;7.80;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:27:57;5.72;;;5.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:30:27;7.70;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:32:55;6.57;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:35:23;7.28;;;6.53;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:37:50;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:40:17;6.38;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:42:46;7.28;;;6.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:45:15;6.40;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:47:47;6.47;;;5.97;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:50:14;6.13;;;5.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:52:43;6.65;;;5.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:55:10;7.03;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T01:57:38;6.15;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:00:06;6.18;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:02:34;6.78;;;6.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:05:09;6.65;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:07:39;6.47;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:10:07;6.90;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:12:36;6.80;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:15:03;6.65;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:17:31;6.95;;;6.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:19:58;6.50;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:22:26;6.78;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:24:53;6.63;;;6.03;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:27:20;7.03;;;6.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:29:48;6.55;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:32:15;6.40;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:34:42;6.68;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:37:10;6.88;;;6.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:39:37;9.18;;;6.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:42:05;6.80;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:44:32;6.78;;;5.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:47:00;6.80;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:49:27;6.50;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:51:54;6.80;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:54:22;6.72;;;5.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:56:49;6.80;;;6.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T02:59:16;6.00;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:01:45;7.82;;;6.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:04:12;6.70;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:06:40;6.28;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:09:07;6.88;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:11:35;7.93;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:14:02;7.13;;;5.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:16:30;8.80;;;6.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:18:57;6.32;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:21:26;5.80;;;5.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:23:54;6.53;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:26:21;6.80;;;6.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:28:49;7.22;;;6.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:31:17;6.95;;;6.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:33:45;6.70;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:36:16;5.95;;;5.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:38:46;6.75;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:41:14;6.90;;;6.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:43:41;6.97;;;6.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:46:08;6.75;;;6.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:48:36;6.43;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:51:03;7.00;;;6.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:53:31;7.78;;;6.78;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:55:58;6.70;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T03:58:26;6.30;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:00:53;6.53;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:03:20;8.15;;;6.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:05:49;7.32;;;6.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:08:17;6.75;;;6.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:10:44;7.50;;;6.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:13:12;7.10;;;6.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:15:39;7.25;;;6.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:18:07;6.78;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:20:34;6.53;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:23:02;6.47;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:25:30;6.20;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:27:57;6.60;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:30:24;6.68;;;6.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:32:52;6.15;;;5.55;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:35:19;7.10;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:37:47;6.50;;;5.97;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:40:14;6.55;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:42:42;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:45:09;7.35;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:47:36;6.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:50:04;6.30;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:52:31;5.95;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:54:59;7.35;;;6.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:57:27;6.57;;;5.97;;
43996;SDS011;34318;45.818;15.964;2023-09-12T04:59:57;6.72;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:02:24;6.72;;;6.22;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:04:52;6.95;;;6.35;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:07:19;6.50;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:09:47;7.78;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:12:14;6.38;;;5.78;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:14:42;7.22;;;6.55;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:17:09;6.57;;;5.97;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:19:36;6.88;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:22:04;6.88;;;5.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:24:31;6.35;;;5.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:26:59;6.57;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:29:26;6.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:31:53;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:34:21;7.30;;;6.53;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:36:48;7.53;;;5.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:39:15;9.23;;;6.35;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:41:43;6.95;;;6.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:44:10;6.95;;;6.22;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:46:39;6.88;;;6.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:49:06;7.40;;;6.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:51:34;7.60;;;6.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:54:01;7.03;;;6.35;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:56:29;8.10;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T05:58:56;8.15;;;6.55;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:01:24;9.52;;;7.22;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:03:51;7.18;;;6.47;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:06:19;7.45;;;6.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:08:46;7.43;;;6.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:11:13;7.97;;;6.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:13:41;9.70;;;7.28;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:16:08;10.85;;;6.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:18:35;10.98;;;6.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:21:03;7.35;;;6.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:23:30;9.23;;;7.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:25:57;9.05;;;6.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:28:25;8.30;;;6.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:30:53;6.57;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:33:20;11.93;;;7.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:35:48;8.20;;;7.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:38:16;9.93;;;7.03;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:40:43;8.68;;;7.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:43:11;9.30;;;7.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:45:40;10.20;;;7.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:48:07;11.52;;;7.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:50:35;9.40;;;8.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:53:04;8.73;;;7.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:55:36;14.05;;;8.52;;
43996;SDS011;34318;45.818;15.964;2023-09-12T06:58:03;11.77;;;8.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:00:31;13.45;;;9.52;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:02:58;13.90;;;9.48;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:05:26;9.60;;;8.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:07:56;14.10;;;9.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:10:23;11.38;;;9.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:12:52;11.23;;;9.25;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:15:20;13.45;;;10.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:17:48;17.95;;;13.48;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:20:15;12.05;;;10.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:22:44;15.02;;;10.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:25:13;15.13;;;12.35;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:27:40;19.23;;;12.27;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:30:08;20.13;;;12.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:32:35;13.70;;;12.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:35:03;18.67;;;11.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:37:30;17.13;;;12.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:39:57;19.27;;;17.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:42:25;17.20;;;15.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:44:52;15.63;;;13.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:47:19;20.05;;;15.02;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:49:52;18.35;;;14.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:52:20;14.50;;;13.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:54:49;16.42;;;13.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:57:19;15.63;;;13.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T07:59:46;14.85;;;12.10;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:02:13;15.25;;;11.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:04:40;14.23;;;12.27;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:07:08;12.93;;;11.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:09:48;17.80;;;13.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:12:17;12.95;;;11.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:14:44;17.08;;;13.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:17:12;14.90;;;13.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:19:39;15.50;;;11.25;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:22:07;11.50;;;10.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:24:35;15.95;;;12.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:27:03;11.95;;;10.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:29:31;11.77;;;10.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:31:59;17.67;;;11.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:34:26;10.68;;;9.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:36:54;12.63;;;10.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:39:25;11.35;;;10.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:41:54;15.13;;;10.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:44:21;11.90;;;10.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:46:49;13.82;;;10.55;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:49:16;13.10;;;11.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:51:44;13.00;;;9.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:54:11;16.77;;;11.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:56:39;15.60;;;10.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T08:59:08;17.67;;;10.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:01:37;12.10;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:04:06;11.30;;;9.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:06:33;17.85;;;10.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:09:04;11.45;;;10.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:11:32;10.75;;;9.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:14:03;12.63;;;9.70;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:16:30;9.88;;;8.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:19:02;12.02;;;8.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:21:37;12.40;;;9.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:24:07;10.05;;;9.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:26:42;14.02;;;9.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:29:10;16.80;;;9.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:31:41;19.05;;;10.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:34:12;12.90;;;9.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:36:49;12.77;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:39:19;14.10;;;10.18;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:41:47;13.85;;;9.27;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:44:15;13.23;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:46:43;14.55;;;9.52;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:49:11;14.70;;;8.90;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:51:41;14.40;;;8.98;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:54:09;13.30;;;9.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:56:50;14.85;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T09:59:23;10.02;;;9.02;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:01:54;14.45;;;9.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:04:22;15.48;;;9.55;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:06:50;10.73;;;8.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:09:18;11.55;;;8.25;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:11:49;12.13;;;9.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:14:19;12.75;;;9.25;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:16:47;11.55;;;9.82;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:19:16;10.98;;;8.80;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:21:48;11.57;;;8.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:24:16;11.88;;;8.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:26:43;11.48;;;8.73;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:29:14;9.57;;;8.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:31:42;13.30;;;9.32;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:34:10;10.02;;;8.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:36:41;9.85;;;8.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:39:10;9.18;;;7.97;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:41:38;8.85;;;8.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:44:09;12.20;;;10.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:46:38;18.48;;;12.43;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:49:09;19.55;;;13.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:51:39;17.80;;;13.57;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:54:07;32.15;;;15.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T10:56:35;27.65;;;16.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:01:33;29.73;;;16.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:04:44;24.88;;;14.93;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:06:54;25.40;;;16.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:09:23;24.60;;;14.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:11:55;23.23;;;14.07;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:14:23;26.35;;;15.60;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:19:43;18.23;;;13.50;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:24:48;23.83;;;15.15;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:27:16;23.33;;;16.13;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:29:44;20.02;;;13.68;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:32:24;21.02;;;14.38;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:34:52;57.83;;;27.25;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:37:23;58.30;;;27.65;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:39:51;51.17;;;25.02;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:42:19;49.88;;;26.45;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:44:49;46.65;;;23.48;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:47:17;41.50;;;22.83;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:49:44;41.38;;;21.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:52:15;41.00;;;20.63;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:54:47;34.97;;;19.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:57:15;23.90;;;17.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T11:59:43;30.55;;;18.67;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:02:11;29.90;;;17.20;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:04:39;28.80;;;19.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:07:06;31.35;;;19.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:09:34;44.45;;;26.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:12:11;43.70;;;26.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:14:39;50.65;;;30.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:17:10;49.28;;;30.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:19:38;38.50;;;29.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:22:06;47.60;;;30.83;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:24:38;39.95;;;29.98;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:27:05;38.13;;;26.23;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:29:34;36.30;;;26.77;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:32:02;34.42;;;25.30;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:34:31;35.50;;;23.98;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:37:19;29.27;;;24.88;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:39:46;32.58;;;23.95;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:42:14;26.90;;;22.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:44:41;29.38;;;22.40;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:47:08;30.02;;;21.00;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:49:38;25.98;;;20.27;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:52:09;27.77;;;20.75;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:54:37;32.20;;;21.05;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:57:04;26.95;;;20.33;;
43996;SDS011;34318;45.818;15.964;2023-09-12T12:59:31;23.70;;;19.48;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:02:02;27.23;;;19.58;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:04:39;35.50;;;22.77;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:07:06;36.28;;;33.08;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:09:34;44.97;;;40.85;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:12:03;20.20;;;18.27;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:14:30;11.93;;;10.73;;
43996;SDS011;34318;45.818;15.964;2023-09-12T13:16:58;9.52;;;8.73;;
