sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:02:16;7.50;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:05:02;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:07:48;9.07;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:10:37;7.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:13:22;7.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:16:07;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:18:56;6.53;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:21:42;7.53;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:24:27;7.40;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:27:12;7.47;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:29:58;7.77;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:32:45;7.13;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:35:31;7.37;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:38:16;6.77;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:41:01;6.77;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:43:47;6.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:46:32;7.30;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:49:19;7.57;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:52:08;7.17;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:54:53;7.67;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T00:57:40;7.33;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:00:26;9.00;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:03:12;8.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:05:58;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:08:45;8.87;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:11:31;8.53;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:14:17;7.57;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:17:02;7.53;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:19:48;7.30;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:28:29;7.20;;6.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:31:20;6.85;;6.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:34:09;7.23;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:36:55;8.77;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:39:41;7.53;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:42:31;6.93;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:45:22;8.07;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:48:08;6.77;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:50:55;6.83;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:53:41;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:56:29;8.37;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T01:59:15;6.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:02:01;6.70;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:05:20;6.77;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:08:08;6.47;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:10:53;6.80;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:13:40;8.10;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:16:25;6.97;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:19:10;7.77;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:21:56;8.97;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:24:42;6.53;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:27:27;6.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:30:12;6.57;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:32:58;6.97;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:35:43;7.83;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:38:29;6.90;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:41:14;6.93;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:43:59;7.80;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:46:45;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:49:31;9.27;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:52:16;7.80;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:55:02;7.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T02:57:47;8.67;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:00:33;7.47;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:03:24;7.93;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:06:10;8.03;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:08:55;7.67;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:11:41;8.30;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:14:27;7.43;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:17:13;8.63;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:19:59;9.37;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:22:45;7.57;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:25:35;8.23;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:28:21;8.53;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:31:12;8.03;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:33:59;9.60;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:36:45;7.83;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:39:31;6.83;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:42:16;7.73;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:45:02;7.57;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:47:48;8.30;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:50:34;8.93;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:53:20;8.33;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:56:05;8.53;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T03:58:51;9.03;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:01:39;8.90;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:04:25;7.37;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:07:10;7.40;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:09:55;7.40;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:12:41;7.90;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:15:26;7.23;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:18:12;6.97;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:20:57;7.70;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:23:43;8.27;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:26:29;7.43;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:29:14;7.97;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:32:00;7.63;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:34:52;7.30;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:37:37;10.40;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:40:23;9.30;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:43:08;8.03;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:45:53;9.60;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:48:39;11.27;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:51:24;9.53;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:54:11;11.37;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:56:57;12.87;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T04:59:42;10.33;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:02:28;10.43;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:05:13;8.67;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:07:58;13.13;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:10:44;16.47;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:13:30;12.27;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:16:16;13.30;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:19:02;13.57;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:21:49;15.13;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:24:34;12.20;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:27:20;11.03;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:30:05;12.50;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:32:52;14.73;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:35:38;14.03;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:38:23;11.13;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:41:08;9.30;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:43:54;9.93;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:46:39;11.37;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:49:24;9.23;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:52:10;9.97;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:54:56;12.57;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T05:57:41;10.47;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:00:26;12.67;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:03:13;7.93;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:06:00;8.87;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:08:45;13.57;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:11:31;11.17;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:14:16;7.83;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:17:01;7.57;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:19:47;11.13;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:22:34;10.87;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:25:21;9.77;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:28:08;10.80;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:30:55;8.43;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:33:42;7.83;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:36:27;10.07;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:39:17;9.10;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:42:02;8.73;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:44:47;8.97;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:47:32;9.57;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:50:18;8.37;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:53:04;8.13;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:55:52;6.87;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T06:58:38;6.63;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:01:24;8.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:04:09;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:06:54;7.40;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:09:40;7.37;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:12:25;6.97;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:15:13;7.57;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:17:59;6.97;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:20:45;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:23:30;8.67;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:26:16;7.70;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:29:02;9.53;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:31:53;7.43;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:34:40;8.33;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:37:26;7.43;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:40:11;7.53;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:42:57;9.67;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:45:42;7.40;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:48:28;7.07;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:51:16;7.33;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:54:05;7.80;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:56:50;7.07;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T07:59:35;7.93;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:02:20;8.10;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:05:06;7.20;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:07:53;6.47;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:10:38;8.10;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:13:27;6.20;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:16:14;7.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:18:59;8.73;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:21:45;6.33;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:24:30;8.40;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:27:16;6.57;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:30:01;8.70;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:32:49;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:35:34;8.03;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:38:19;8.40;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:41:05;7.37;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:43:50;6.80;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:46:36;6.73;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:49:22;6.50;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:52:08;6.90;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:54:54;7.17;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T08:57:43;6.67;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:00:29;6.63;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:03:15;6.77;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:06:01;6.47;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:08:47;7.97;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:11:34;6.63;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:14:19;6.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:17:05;6.30;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:19:56;7.40;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:22:43;7.77;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:25:42;7.17;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:28:37;6.77;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:31:24;6.37;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:34:13;7.50;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:37:02;7.88;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:39:49;6.37;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:42:37;7.90;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:45:23;7.43;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:48:08;8.17;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:51:00;6.43;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:53:51;6.23;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:56:49;6.00;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T09:59:37;6.30;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:02:23;6.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:05:12;6.87;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:07:58;6.83;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:10:45;6.33;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:13:33;7.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:16:23;7.93;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:19:16;6.90;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:22:21;8.23;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:25:33;7.07;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:28:21;6.97;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:31:07;8.17;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:33:54;9.47;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:36:41;5.80;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:39:27;6.33;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:42:13;6.40;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:45:02;6.50;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:47:49;6.17;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:50:35;7.33;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T10:53:21;6.33;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:01:49;7.83;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:04:34;6.43;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:10:23;9.07;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:13:16;5.63;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:16:10;7.83;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:22:04;6.93;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:25:23;8.60;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:28:10;7.10;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:30:56;8.77;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:33:42;7.00;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:36:29;8.50;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:39:24;8.23;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:42:13;8.37;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:44:59;9.13;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:47:44;5.97;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:50:35;7.17;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:53:24;7.57;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:56:12;6.30;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T11:58:58;8.03;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:01:45;5.23;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:04:31;8.13;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:07:17;8.50;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:10:02;7.03;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:12:52;7.07;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:15:38;6.33;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:18:23;10.40;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:21:10;9.70;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:24:01;7.90;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:26:48;8.32;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:29:34;10.10;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:32:20;8.17;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:35:06;8.00;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:38:12;11.57;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:40:58;48.13;;13.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-12T12:43:43;26.87;;10.70;;;;;;;
