sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-09-12T00:01:34;0.0;0.0;0.0;0.0;;;;1.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:04:02;0.0;0.0;0.0;0.0;;;;1.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:06:31;0.0;0.0;0.0;0.0;;;;1.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:09:00;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:11:31;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:14:00;0.7;0.7;0.7;0.7;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:16:29;0.2;0.2;0.2;0.2;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:18:57;0.4;0.4;0.4;0.3;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:21:26;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:23:55;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:26:23;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:28:51;0.1;0.1;0.1;0.1;;;;1.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:31:20;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:33:48;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:36:17;0.9;0.9;0.9;0.8;;;;1.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:38:45;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:41:14;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:43:42;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:46:11;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:48:45;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:51:16;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:53:48;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:56:17;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T00:58:48;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:01:18;0.3;0.3;0.3;0.3;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:03:48;0.1;0.1;0.1;0.1;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:06:17;0.1;0.1;0.1;0.1;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:08:49;3.1;3.1;3.1;3.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:11:18;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:13:50;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:16:18;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:18:47;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:22:40;0.1;0.1;0.1;0.1;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:25:31;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:28:20;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:30:52;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:33:25;42.1;42.0;42.0;39.9;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:35:54;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:38:23;0.1;0.1;0.1;0.1;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:40:53;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:43:24;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:45:54;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:48:26;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:50:59;0.1;0.1;0.1;0.1;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:53:29;0.2;0.2;0.1;0.1;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:56:00;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T01:58:29;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:00:59;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:03:27;0.1;0.1;0.1;0.1;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:05:56;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:08:25;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:10:53;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:13:23;0.1;0.1;0.1;0.1;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:15:51;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:18:29;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:20:59;0.1;0.1;0.1;0.1;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:23:28;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:25:57;0.3;0.3;0.3;0.2;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:28:25;2.4;2.4;2.4;2.3;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:30:54;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:33:22;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:35:51;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:38:20;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:40:48;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:43:17;0.1;0.1;0.1;0.1;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:45:45;0.6;0.6;0.6;0.6;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:48:14;0.2;0.2;0.2;0.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:50:42;0.4;0.4;0.4;0.4;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:53:11;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:55:41;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T02:58:10;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:00:39;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:03:08;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:05:37;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:08:06;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:10:34;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:13:03;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:15:35;0.1;0.1;0.1;0.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:18:04;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:20:32;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:23:05;0.3;0.3;0.3;0.3;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:25:36;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:28:06;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:30:36;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:33:05;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:35:34;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:38:03;0.1;0.1;0.1;0.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:40:32;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:43:01;0.1;0.1;0.1;0.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:45:29;0.2;0.2;0.2;0.2;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:48:00;0.1;0.1;0.1;0.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:50:28;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:52:57;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:55:26;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T03:57:55;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:00:24;0.3;0.3;0.3;0.3;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:02:52;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:05:21;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:07:49;0.2;0.2;0.2;0.2;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:10:19;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:12:49;0.2;0.2;0.2;0.2;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:15:17;0.1;0.1;0.1;0.1;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:17:46;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:20:14;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:22:43;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:25:12;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:27:40;0.2;0.2;0.2;0.2;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:30:10;1.0;1.0;1.0;0.9;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:32:39;0.3;0.3;0.3;0.2;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:35:08;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:37:37;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:40:06;0.1;0.1;0.1;0.1;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:42:35;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:45:04;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:47:33;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:50:01;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:52:30;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:54:58;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:57:27;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T04:59:59;0.1;0.1;0.1;0.1;;;;1.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:02:27;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:04:58;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:07:26;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:09:55;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:12:23;0.0;0.0;0.0;0.0;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:14:52;0.0;0.0;0.0;0.0;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:17:21;0.0;0.0;0.0;0.0;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:19:50;0.4;0.4;0.4;0.4;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:22:19;1.0;1.0;1.0;0.9;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:24:48;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:27:18;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:29:47;0.5;0.5;0.5;0.5;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:32:15;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:34:44;0.2;0.2;0.2;0.1;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:37:15;0.0;0.0;0.0;0.0;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:39:45;0.0;0.0;0.0;0.0;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:42:13;0.0;0.0;0.0;0.0;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:44:48;0.0;0.0;0.0;0.0;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:47:19;1.3;1.3;1.3;1.2;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:49:48;0.0;0.0;0.0;0.0;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:52:17;0.8;0.8;0.8;0.7;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:54:46;0.0;0.0;0.0;0.0;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:57:14;0.0;0.0;0.0;0.0;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T05:59:43;0.3;0.3;0.3;0.3;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:02:11;0.0;0.0;0.0;0.0;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:04:40;0.0;0.0;0.0;0.0;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:07:09;0.0;0.0;0.0;0.0;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:09:37;0.1;0.1;0.1;0.1;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:12:06;0.8;0.8;0.8;0.8;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:14:35;0.5;0.5;0.5;0.4;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:17:04;0.3;0.3;0.3;0.3;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:19:32;0.1;0.1;0.1;0.1;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:22:01;0.2;0.2;0.2;0.2;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:24:30;0.0;0.0;0.0;0.0;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:27:00;0.0;0.0;0.0;0.0;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:29:29;0.0;0.0;0.0;0.0;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:31:57;0.0;0.0;0.0;0.0;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:34:26;0.0;0.0;0.0;0.0;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:36:54;0.3;0.3;0.3;0.2;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:39:23;0.0;0.0;0.0;0.0;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:41:52;0.0;0.0;0.0;0.0;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:44:20;0.0;0.0;0.0;0.0;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:46:49;0.0;0.0;0.0;0.0;;;;3.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:49:17;0.0;0.0;0.0;0.0;;;;3.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:51:46;0.0;0.0;0.0;0.0;;;;3.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:54:14;0.1;0.1;0.1;0.1;;;;3.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:56:43;0.0;0.0;0.0;0.0;;;;3.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T06:59:11;0.5;0.5;0.5;0.4;;;;3.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:01:42;1.2;1.2;1.2;1.1;;;;3.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:04:11;0.0;0.0;0.0;0.0;;;;3.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:06:39;0.0;0.0;0.0;0.0;;;;3.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:09:08;0.0;0.0;0.0;0.0;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:11:40;0.2;0.2;0.2;0.2;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:14:09;0.0;0.0;0.0;0.0;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:16:38;0.0;0.0;0.0;0.0;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:19:08;0.0;0.0;0.0;0.0;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:21:37;0.0;0.0;0.0;0.0;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:24:06;0.0;0.0;0.0;0.0;;;;4.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:26:35;0.0;0.0;0.0;0.0;;;;4.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:29:04;0.0;0.0;0.0;0.0;;;;4.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:31:33;0.1;0.1;0.1;0.0;;;;4.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:34:01;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:36:30;0.2;0.2;0.2;0.2;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:39:00;0.2;0.2;0.2;0.1;;;;4.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:41:30;0.0;0.0;0.0;0.0;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:43:58;0.0;0.0;0.0;0.0;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:46:30;0.7;0.7;0.6;0.6;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:48:59;0.2;0.2;0.2;0.2;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:51:29;0.1;0.1;0.1;0.1;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:53:58;0.9;0.9;0.9;0.8;;;;4.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:56:27;0.0;0.0;0.0;0.0;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T07:58:56;0.0;0.0;0.0;0.0;;;;4.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:01:25;0.0;0.0;0.0;0.0;;;;4.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:03:55;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:06:23;0.2;0.2;0.2;0.2;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:08:53;0.0;0.0;0.0;0.0;;;;4.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:11:21;0.2;0.2;0.2;0.2;;;;4.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:13:50;0.1;0.1;0.1;0.1;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:16:18;0.0;0.0;0.0;0.0;;;;4.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:18:48;0.3;0.3;0.3;0.3;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:21:17;0.1;0.1;0.1;0.1;;;;4.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:23:46;0.7;0.7;0.7;0.7;;;;4.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:26:15;0.3;0.3;0.3;0.2;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:28:43;0.0;0.0;0.0;0.0;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:31:12;0.1;0.1;0.1;0.1;;;;4.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:33:41;0.0;0.0;0.0;0.0;;;;4.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:36:11;0.1;0.1;0.1;0.1;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:38:39;0.9;0.9;0.9;0.9;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:41:08;0.2;0.2;0.2;0.2;;;;4.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:43:36;0.2;0.2;0.2;0.2;;;;4.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:46:05;0.6;0.6;0.6;0.6;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:48:34;0.1;0.1;0.1;0.1;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:51:05;1.8;1.8;1.8;1.7;;;;4.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:53:38;0.0;0.0;0.0;0.0;;;;4.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:56:07;0.3;0.3;0.3;0.3;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T08:58:36;0.8;0.8;0.8;0.8;;;;4.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:01:06;1.1;1.1;1.1;1.0;;;;4.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:03:37;0.1;0.1;0.1;0.1;;;;4.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:06:09;0.2;0.2;0.2;0.2;;;;3.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:08:39;0.1;0.1;0.1;0.1;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:11:11;0.0;0.0;0.0;0.0;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:13:39;0.0;0.0;0.0;0.0;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:16:11;0.0;0.0;0.0;0.0;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:18:53;0.1;0.1;0.1;0.1;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:21:24;0.4;0.4;0.4;0.4;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:23:58;0.0;0.0;0.0;0.0;;;;3.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:26:41;0.7;0.7;0.7;0.7;;;;3.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:29:13;0.6;0.6;0.6;0.6;;;;3.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:31:44;2.8;2.8;2.8;2.7;;;;3.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:34:14;1.6;1.6;1.6;1.5;;;;3.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:36:44;0.2;0.2;0.2;0.2;;;;3.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-09-12T09:39:15;1.7;1.7;1.7;1.6;;;;3.0;84.0;
