sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:00:49;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.70;18.89;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:03:19;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.75;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:05:55;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.40;20.36;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:08:26;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.08;20.08;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:11:03;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.50;20.45;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:13:39;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.38;22.09;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:16:07;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.91;23.42;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:18:37;3.70;3.69;3.68;3.46;27.66;27.66;27.64;27.54;23.94;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:21:06;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.27;23.73;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:23:33;3.81;3.80;3.80;3.58;28.61;28.60;28.59;28.50;24.79;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:26:00;4.10;4.09;4.08;3.85;30.75;30.74;30.73;30.63;26.63;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:28:28;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.07;27.04;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:30:54;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.17;27.12;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:33:21;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.37;27.30;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:35:48;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.29;27.23;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:38:15;4.41;4.41;4.40;4.16;33.19;33.18;33.17;33.06;28.76;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:40:42;4.81;4.79;4.76;4.46;35.59;35.58;35.56;35.41;30.74;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:43:09;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.18;31.49;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:45:37;4.69;4.69;4.68;4.43;35.36;35.35;35.34;35.23;30.66;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:48:04;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.74;31.10;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:50:34;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.86;32.95;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:53:04;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.09;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:55:32;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;34.62;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T00:58:06;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.32;34.21;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:00:33;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.74;35.45;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:03:01;5.47;5.47;5.47;5.17;41.32;41.31;41.29;41.17;35.82;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:05:30;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.61;33.60;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:07:57;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.00;36.55;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:10:26;5.97;5.95;5.90;5.52;44.07;44.06;44.03;43.84;38.04;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:12:53;6.26;6.24;6.20;5.82;46.48;46.46;46.44;46.25;40.17;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:15:21;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.32;43.79;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:17:48;7.08;7.08;7.08;6.69;53.42;53.41;53.39;53.23;46.31;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:20:24;7.92;7.90;7.88;7.42;59.21;59.20;59.17;58.96;51.24;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:28:26;12.49;12.47;12.41;11.68;93.25;93.22;93.18;92.83;80.67;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:31:01;11.38;11.30;11.14;10.35;82.62;82.59;82.53;82.08;71.09;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:33:29;10.60;10.54;10.42;9.72;77.62;77.60;77.54;77.17;66.90;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:35:56;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.85;66.00;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:38:23;10.45;10.45;10.45;9.88;78.87;78.85;78.83;78.59;68.38;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:40:51;10.94;10.93;10.90;10.28;82.11;82.09;82.06;81.78;71.12;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:43:22;12.15;12.07;11.90;11.05;88.27;88.24;88.17;87.70;75.96;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:45:53;13.27;13.14;12.90;11.90;95.07;95.03;94.94;94.35;81.58;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:48:26;14.33;14.21;13.97;12.94;103.31;103.27;103.18;102.58;88.76;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:51:00;16.33;16.14;15.76;14.46;115.45;115.40;115.27;114.46;98.79;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:53:29;16.80;16.61;16.21;14.88;118.81;118.75;118.62;117.78;101.66;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:56:00;15.20;15.16;15.09;14.18;113.19;113.16;113.11;112.67;97.88;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T01:58:27;15.77;15.66;15.44;14.34;114.53;114.49;114.40;113.78;98.54;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:00:56;14.98;14.82;14.50;13.34;106.55;106.51;106.39;105.69;91.30;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:03:23;13.60;13.48;13.26;12.27;97.99;97.95;97.86;97.29;84.18;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:05:50;13.08;12.95;12.70;11.71;93.55;93.51;93.42;92.83;80.25;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:08:17;12.90;12.79;12.58;11.66;93.09;93.05;92.97;92.43;79.99;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:10:44;12.94;12.89;12.80;12.00;95.81;95.78;95.73;95.33;82.76;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:13:11;13.93;13.84;13.65;12.70;101.39;101.36;101.28;100.75;87.28;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:15:38;14.81;14.63;14.28;13.09;104.53;104.48;104.36;103.62;89.42;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:18:05;15.32;15.13;14.74;13.50;107.81;107.76;107.63;106.84;92.17;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:20:32;15.68;15.50;15.16;13.93;111.25;111.20;111.08;110.32;95.27;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:23:07;14.59;14.50;14.32;13.33;106.47;106.43;106.35;105.81;91.70;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:25:34;14.80;14.67;14.41;13.33;106.43;106.39;106.29;105.66;91.40;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:28:01;14.92;14.78;14.50;13.38;106.82;106.78;106.68;106.01;91.65;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:30:28;15.08;15.00;14.84;13.84;110.53;110.49;110.42;109.88;95.27;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:32:55;16.08;15.89;15.52;14.24;113.71;113.66;113.52;112.73;97.30;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:35:22;16.87;16.66;16.25;14.89;118.89;118.84;118.70;117.84;101.67;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:37:49;17.34;17.15;16.78;15.44;123.34;123.29;123.16;122.34;105.68;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:40:16;18.57;18.36;17.94;16.48;131.64;131.59;131.44;130.54;112.72;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:42:44;19.30;19.12;18.76;17.31;138.28;138.22;138.09;137.23;118.65;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:45:11;19.23;19.06;18.73;17.32;138.31;138.25;138.12;137.30;118.77;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:47:38;18.61;18.45;18.14;16.79;134.12;134.07;133.95;133.17;115.23;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:50:05;18.35;18.18;17.83;16.47;131.50;131.44;131.32;130.50;112.84;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:52:33;18.04;17.84;17.45;16.04;128.11;128.06;127.92;127.05;109.73;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:55:00;18.23;18.00;17.55;16.07;128.33;128.27;128.12;127.18;109.71;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:57:27;17.87;17.76;17.55;16.36;130.64;130.59;130.50;129.85;112.56;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T02:59:53;17.83;17.69;17.41;16.14;128.88;128.83;128.72;127.99;110.79;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:02:20;17.95;17.72;17.26;15.78;126.01;125.96;125.80;124.85;107.67;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:04:47;17.82;17.64;17.27;15.90;126.96;126.91;126.78;125.94;108.82;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:07:14;18.02;17.82;17.43;16.02;127.91;127.86;127.72;126.85;109.55;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:09:41;17.88;17.74;17.45;16.17;129.12;129.07;128.96;128.22;110.97;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:12:08;18.97;18.75;18.29;16.77;133.97;133.91;133.75;132.80;114.61;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:14:35;18.42;18.21;17.78;16.32;130.35;130.29;130.14;129.23;111.56;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:17:02;18.12;17.92;17.53;16.13;128.80;128.75;128.61;127.75;110.35;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:19:30;17.63;17.45;17.10;15.76;125.85;125.79;125.67;124.86;107.90;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:21:57;17.54;17.35;16.98;15.63;124.82;124.77;124.63;123.81;106.96;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:24:24;17.89;17.66;17.20;15.73;125.59;125.54;125.38;124.44;107.32;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:26:51;17.35;17.19;16.86;15.56;124.24;124.19;124.07;123.29;106.59;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:29:18;18.03;17.84;17.44;16.03;128.04;127.98;127.84;126.97;109.66;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:31:45;17.81;17.67;17.37;16.09;128.49;128.44;128.33;127.58;110.40;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:34:12;18.46;18.34;18.11;16.85;134.54;134.50;134.39;133.70;115.85;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:36:39;18.33;18.11;17.67;16.20;129.36;129.30;129.15;128.22;110.65;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:39:06;18.23;18.05;17.68;16.30;130.19;130.14;130.00;129.17;111.64;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:41:35;18.67;18.48;18.08;16.64;132.91;132.85;132.71;131.84;113.89;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:44:02;18.93;18.74;18.35;16.91;135.02;134.97;134.83;133.95;115.75;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:46:29;18.99;18.76;18.30;16.76;133.89;133.83;133.67;132.70;114.50;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:48:56;19.43;19.21;18.76;17.22;137.53;137.47;137.31;136.36;117.71;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:51:23;19.34;19.17;18.83;17.41;139.05;139.00;138.87;138.04;119.41;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:53:56;20.60;20.39;19.98;18.41;147.06;147.00;146.85;145.91;126.10;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:56:23;20.85;20.72;20.45;19.03;151.99;151.94;151.83;151.05;130.88;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T03:58:50;20.40;20.23;19.89;18.41;147.05;147.00;146.87;146.01;126.34;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:01:17;21.42;21.21;20.80;19.19;153.27;153.21;153.06;152.10;131.49;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:03:44;20.92;20.70;20.27;18.67;149.10;149.04;148.89;147.91;127.81;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:06:14;20.70;20.50;20.11;18.56;148.26;148.20;148.05;147.13;127.21;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:08:41;20.96;20.83;20.56;19.13;152.79;152.74;152.62;151.84;131.56;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:11:08;20.62;20.39;19.95;18.35;146.55;146.49;146.34;145.36;125.55;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:13:37;21.24;21.01;20.54;18.87;150.73;150.67;150.50;149.48;129.08;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:16:03;21.02;20.77;20.26;18.57;148.30;148.24;148.06;147.00;126.84;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:18:31;21.35;21.08;20.54;18.81;150.19;150.12;149.94;148.83;128.38;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:20:58;21.75;21.48;20.94;19.17;153.14;153.07;152.88;151.77;130.93;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:23:25;21.36;21.14;20.69;19.05;152.11;152.05;151.89;150.89;130.36;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:25:52;21.28;21.05;20.60;18.94;151.29;151.23;151.07;150.06;129.61;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:28:19;21.28;21.03;20.53;18.83;150.39;150.32;150.15;149.09;128.68;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:30:46;20.48;20.26;19.82;18.22;145.54;145.48;145.32;144.35;124.68;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:33:13;20.83;20.65;20.27;18.74;149.66;149.61;149.47;148.56;128.50;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:35:40;20.28;20.14;19.86;18.45;147.33;147.28;147.17;146.38;126.78;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:38:07;21.11;20.89;20.45;18.83;150.34;150.28;150.12;149.13;128.85;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:40:34;21.53;21.25;20.68;18.89;150.86;150.79;150.59;149.45;128.85;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:43:01;20.79;20.61;20.26;18.75;149.70;149.64;149.51;148.63;128.59;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:45:28;21.14;20.97;20.63;19.13;152.73;152.67;152.54;151.68;131.28;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:47:55;22.09;21.83;21.30;19.52;155.92;155.85;155.67;154.56;133.37;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:50:22;21.32;21.08;20.61;18.94;151.23;151.16;151.00;149.97;129.50;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:52:49;20.92;20.72;20.31;18.74;149.70;149.64;149.49;148.55;128.42;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:55:16;21.97;21.73;21.27;19.58;156.34;156.27;156.11;155.08;133.97;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T04:57:43;20.73;20.55;20.20;18.70;149.31;149.26;149.12;148.25;128.27;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:00:10;21.11;20.85;20.32;18.59;148.50;148.43;148.25;147.16;126.94;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:02:38;20.32;20.09;19.64;18.04;144.07;144.01;143.85;142.86;123.35;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:05:05;20.90;20.71;20.35;18.82;150.26;150.21;150.07;149.17;129.04;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:07:32;20.89;20.67;20.23;18.63;148.74;148.68;148.52;147.54;127.47;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:10:00;20.62;20.41;19.98;18.40;146.93;146.87;146.71;145.75;125.93;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:12:27;21.18;20.90;20.35;18.60;148.56;148.49;148.30;147.18;126.91;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:14:54;21.13;20.88;20.38;18.69;149.28;149.21;149.04;147.99;127.73;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:17:21;21.80;21.54;21.03;19.30;154.13;154.06;153.88;152.80;131.89;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:19:48;21.92;21.60;20.95;19.06;152.27;152.19;151.98;150.74;129.82;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:22:14;20.76;20.58;20.23;18.72;149.48;149.42;149.29;148.41;128.40;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:24:41;21.11;20.92;20.53;18.97;151.48;151.42;151.28;150.35;130.02;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:27:08;21.53;21.22;20.61;18.77;149.95;149.87;149.67;148.48;127.91;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:29:37;21.67;21.45;21.01;19.36;154.59;154.52;154.36;153.37;132.53;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:32:04;21.14;20.92;20.48;18.86;150.59;150.53;150.37;149.39;129.07;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:34:32;20.08;19.86;19.42;17.86;142.65;142.59;142.43;141.47;122.19;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:36:59;20.60;20.41;20.03;18.49;147.68;147.62;147.48;146.57;126.73;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:39:26;20.16;19.93;19.45;17.84;142.48;142.42;142.26;141.25;121.91;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:41:53;21.01;20.75;20.24;18.55;148.14;148.07;147.90;146.83;126.70;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:44:20;20.34;20.06;19.52;17.82;142.35;142.28;142.10;141.01;121.56;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:46:47;20.63;20.43;20.03;18.48;147.61;147.55;147.40;146.48;126.63;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:49:14;21.05;20.89;20.57;19.08;152.38;152.33;152.20;151.35;131.03;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:51:41;20.30;20.15;19.85;18.42;147.11;147.05;146.93;146.12;126.52;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:54:11;20.82;20.63;20.26;18.73;149.58;149.52;149.38;148.48;128.43;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:56:40;20.29;20.13;19.83;18.40;146.90;146.85;146.73;145.91;126.33;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T05:59:07;21.25;21.02;20.56;18.92;151.08;151.02;150.86;149.85;129.44;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:01:33;22.08;21.79;21.23;19.41;155.05;154.98;154.78;153.63;132.49;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:04:01;21.40;21.16;20.68;19.00;151.77;151.71;151.54;150.50;129.96;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:06:28;19.49;19.29;18.89;17.41;139.00;138.94;138.80;137.90;119.17;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:08:55;20.45;20.27;19.92;18.44;147.22;147.17;147.03;146.17;126.46;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:11:23;20.69;20.47;20.04;18.44;147.30;147.24;147.08;146.11;126.23;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:13:50;21.73;21.45;20.89;19.11;152.61;152.54;152.35;151.21;130.41;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:16:17;20.38;20.23;19.91;18.47;147.48;147.43;147.30;146.48;126.80;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:18:44;20.57;20.41;20.09;18.63;148.76;148.70;148.58;147.74;127.89;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:21:11;20.92;20.74;20.38;18.86;150.65;150.59;150.45;149.57;129.41;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:23:38;19.78;19.63;19.33;17.93;143.20;143.15;143.03;142.23;123.14;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:26:05;20.10;19.96;19.69;18.30;146.10;146.05;145.94;145.16;125.73;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:28:32;20.04;19.89;19.58;18.16;145.03;144.98;144.85;144.04;124.70;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:30:59;19.52;19.37;19.06;17.67;141.09;141.04;140.92;140.12;121.28;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:33:26;19.61;19.44;19.11;17.68;141.23;141.18;141.05;140.22;121.31;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:35:55;21.51;21.28;20.83;19.18;153.15;153.09;152.93;151.92;131.25;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:38:22;21.59;21.47;21.24;19.82;158.25;158.20;158.09;157.34;136.43;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:40:49;22.18;22.03;21.74;20.21;161.39;161.33;161.21;160.36;138.92;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:43:18;26.50;26.19;25.56;23.45;187.25;187.17;186.95;185.63;160.21;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:45:45;23.04;22.72;22.10;20.18;161.13;161.06;160.85;159.61;137.58;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:48:12;21.76;21.53;21.07;19.38;154.78;154.71;154.55;153.52;132.61;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:50:39;21.72;21.48;20.99;19.29;154.09;154.03;153.86;152.81;131.96;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:53:07;24.24;23.92;23.29;21.28;169.95;169.87;169.66;168.37;145.17;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:55:36;25.86;25.66;25.26;23.42;187.05;186.98;186.82;185.77;160.82;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T06:58:03;23.74;23.49;22.99;21.16;168.99;168.91;168.74;167.62;144.81;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:00:30;22.92;22.72;22.31;20.63;164.76;164.69;164.54;163.55;141.47;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:02:58;22.49;22.27;21.83;20.14;160.83;160.76;160.60;159.59;137.95;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:05:25;24.20;23.89;23.27;21.28;169.94;169.87;169.66;168.39;145.22;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:07:52;24.79;24.50;23.91;21.93;175.17;175.09;174.89;173.65;149.88;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:10:19;27.44;27.04;26.25;23.90;190.85;190.76;190.50;188.96;162.75;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:12:52;28.99;28.62;27.87;25.49;203.55;203.45;203.20;201.68;173.93;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:15:20;27.65;27.33;26.68;24.48;195.53;195.45;195.22;193.85;167.33;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:17:47;26.48;26.24;25.75;23.79;189.95;189.88;189.70;188.53;163.03;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:20:14;27.01;26.73;26.18;24.12;192.63;192.55;192.35;191.10;165.14;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:22:42;25.97;25.67;25.07;23.00;183.70;183.61;183.40;182.12;157.21;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:25:09;26.60;26.31;25.74;23.67;189.05;188.97;188.77;187.50;161.95;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:27:38;27.33;26.94;26.16;23.83;190.30;190.21;189.95;188.43;162.32;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:30:06;24.94;24.71;24.24;22.39;178.78;178.71;178.54;177.44;153.43;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:32:34;25.56;25.36;24.94;23.11;184.56;184.49;184.33;183.27;158.62;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-09-12T07:35:01;25.56;25.37;25.00;23.21;185.36;185.29;185.14;184.13;159.44;0.54
