sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-09-12T00:00:24;30.11;28.88;31.40;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:00:56;30.04;28.86;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:01:28;30.07;28.95;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:02:04;30.05;28.73;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:02:35;30.14;29.07;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:03:06;30.08;28.77;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:03:38;30.06;28.97;31.67;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:04:10;30.07;28.92;31.38;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:04:42;30.06;28.88;31.47;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:05:13;30.13;29.13;31.35;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:05:50;30.10;28.87;31.30;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:06:22;30.04;28.99;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:06:53;30.05;28.71;31.79;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:07:24;30.03;28.92;32.22;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:07:56;30.06;28.96;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:08:28;30.05;29.06;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:08:59;30.05;29.00;32.00;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:09:30;30.04;28.87;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:10:03;30.04;29.08;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:10:34;30.08;28.84;31.37;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:11:07;30.05;29.03;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:11:41;30.09;29.02;39.54;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:12:14;30.04;29.00;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:12:46;30.05;28.79;31.61;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:13:18;30.04;29.03;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:13:50;30.04;29.07;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:14:22;30.03;28.58;32.57;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:14:53;30.03;28.89;31.64;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:15:24;30.00;29.02;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:15:56;30.01;28.86;31.35;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:16:27;30.03;28.92;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:17:00;30.04;29.02;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:17:31;30.13;28.69;39.13;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:18:03;30.04;28.97;31.87;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:18:34;30.05;28.98;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:19:06;30.05;28.88;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:19:37;30.05;28.87;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:20:09;30.06;28.90;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:20:40;30.04;28.81;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:21:13;30.02;28.98;31.13;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:21:44;30.04;29.11;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:22:15;30.03;28.85;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:22:46;30.05;28.65;31.63;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:23:20;30.04;28.83;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:23:52;30.03;28.72;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:24:23;30.04;29.03;31.26;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:24:54;30.04;28.82;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:25:27;30.05;28.96;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:25:58;30.05;28.73;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:26:29;30.03;29.01;31.28;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:27:01;30.03;28.97;32.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:27:35;30.03;29.03;31.26;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:28:07;30.08;29.01;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:28:40;30.07;28.91;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:29:12;30.03;28.75;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:29:43;30.14;28.99;32.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:30:15;30.15;28.83;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:30:47;30.25;29.11;31.84;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:31:18;30.43;29.26;31.97;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:31:49;30.11;28.89;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:32:22;30.01;28.78;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:32:53;30.02;28.89;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:33:24;30.00;28.83;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:33:55;30.00;28.98;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:34:27;30.01;28.89;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:34:59;30.09;29.02;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:35:30;30.02;28.97;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:36:01;30.10;29.04;31.79;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:36:33;30.02;28.95;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:37:05;30.03;28.78;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:37:36;30.02;28.76;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:38:08;30.02;28.97;31.55;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:38:39;30.02;28.91;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:39:11;30.03;29.04;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:39:43;30.02;28.86;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:40:14;30.00;28.92;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:40:45;30.00;28.70;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:41:18;30.05;28.74;38.33;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:41:49;29.99;28.98;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:42:20;30.02;28.95;30.91;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:42:52;30.02;28.91;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:43:24;30.01;28.50;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:43:56;30.03;28.85;31.38;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:44:29;30.01;28.89;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:45:00;30.06;28.95;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:45:32;30.09;28.83;32.38;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:46:03;30.01;28.79;31.46;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:46:35;29.99;28.95;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:47:08;30.03;28.98;31.30;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:47:42;30.02;28.86;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:48:14;30.02;28.99;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:48:46;30.05;28.65;39.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:49:18;30.06;29.16;31.46;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:49:51;30.03;28.92;32.70;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:50:23;30.05;28.81;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:50:56;30.06;28.70;31.26;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:51:29;30.03;29.12;31.22;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:52:03;30.04;28.94;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:52:36;30.05;28.96;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:53:09;30.05;28.97;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:53:41;30.04;29.02;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:54:14;30.01;28.76;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:54:45;30.04;28.86;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:55:16;30.03;28.96;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:55:52;30.07;28.70;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:56:27;30.04;28.97;31.39;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:56:58;30.06;28.93;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:57:32;30.02;28.90;30.95;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:58:04;30.03;29.08;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:58:35;30.11;28.97;33.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:59:08;30.06;28.85;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T00:59:42;30.02;28.78;31.57;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:00:14;30.07;28.73;31.37;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:00:45;30.04;28.74;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:01:17;30.12;28.75;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:01:50;30.10;28.91;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:02:22;30.07;29.14;31.28;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:02:53;30.03;28.99;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:03:25;30.02;29.00;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:03:56;30.01;28.91;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:04:29;30.03;28.76;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:05:00;30.01;28.72;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:05:32;30.04;28.62;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:06:04;30.01;29.12;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:06:38;30.03;28.89;31.85;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:07:10;30.01;28.93;31.47;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:07:43;30.13;28.96;31.81;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:08:15;30.03;28.92;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:08:47;30.03;28.82;31.69;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:09:18;30.05;28.77;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:09:50;30.06;28.60;31.25;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:10:22;30.20;28.92;32.41;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:10:55;30.02;29.02;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:11:28;30.00;28.96;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:11:59;30.02;28.99;31.09;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:12:33;30.00;28.88;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:13:05;30.01;28.93;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:13:36;30.01;28.80;32.50;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:14:09;30.01;28.68;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:14:41;30.08;29.02;32.32;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:15:13;30.01;28.69;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:15:45;30.04;29.01;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:16:16;30.06;28.91;31.20;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:16:48;30.02;28.86;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:17:20;30.01;28.78;31.01;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:17:51;30.01;28.52;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:18:23;30.03;28.93;31.23;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:18:55;30.02;28.81;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:19:26;29.99;28.91;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:19:58;30.08;28.91;31.40;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:20:31;30.00;28.74;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:21:27;30.02;28.90;31.33;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:23:23;29.99;28.87;32.80;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:24:07;30.00;28.95;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:25:07;29.99;28.97;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:26:14;30.00;28.94;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:26:55;30.18;28.92;32.55;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:27:34;30.01;28.86;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:28:08;30.00;28.93;31.23;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:28:42;30.07;28.84;31.78;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:29:16;30.17;29.10;33.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:29:51;30.39;28.45;33.82;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:30:23;30.00;28.81;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:30:58;30.00;28.70;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:31:32;29.99;28.91;31.35;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:32:04;30.02;28.77;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:32:37;30.00;28.97;31.13;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:33:10;30.01;28.57;31.59;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:33:41;30.02;28.72;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:34:13;30.00;29.05;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:34:45;30.00;28.83;31.43;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:35:16;29.99;28.64;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:35:47;30.02;29.06;31.00;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:36:19;30.02;28.87;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:36:51;29.99;28.85;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:37:22;30.01;28.96;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:37:54;30.00;28.93;30.89;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:38:25;30.00;28.63;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:38:58;30.02;28.91;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:39:29;29.98;28.99;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:40:01;30.00;28.47;31.25;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:40:41;29.98;28.91;30.94;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:41:13;29.99;28.80;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:41:46;29.99;28.70;30.93;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:42:20;30.04;28.94;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:42:55;30.00;28.84;30.96;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:43:29;30.02;28.99;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:44:02;30.01;28.99;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:44:36;30.01;29.02;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:45:10;30.06;28.72;32.72;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:45:43;30.02;28.71;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:46:16;30.04;28.95;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:46:51;30.04;28.85;31.96;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:47:24;30.00;28.86;31.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:47:57;30.04;28.70;31.21;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:48:33;30.22;28.47;35.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:49:07;30.08;28.50;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:49:42;30.05;28.89;32.89;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:50:13;30.00;28.92;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:50:47;29.99;29.07;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:51:21;30.08;29.07;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:51:53;29.99;28.51;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:52:25;29.98;28.75;31.06;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:52:58;30.15;28.92;32.43;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:53:32;30.04;28.71;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:54:04;30.02;28.92;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:54:36;30.01;28.79;31.13;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:55:10;30.02;28.66;31.44;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:55:42;30.05;28.79;33.23;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:56:14;30.05;29.06;31.82;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:56:46;29.98;28.83;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:57:18;29.99;28.58;31.12;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:57:51;30.01;28.94;34.13;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:58:25;30.02;28.79;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:58:57;30.16;29.11;31.52;;
43512;Laerm;34054;52.100;5.116;2023-09-12T01:59:30;30.00;28.76;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:00:01;30.01;28.83;35.58;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:00:33;30.07;28.79;31.52;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:01:06;29.97;28.91;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:01:37;29.98;28.77;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:02:08;29.99;28.79;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:02:40;29.99;28.87;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:03:12;30.08;28.84;42.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:03:44;30.07;28.65;31.67;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:04:15;30.15;28.75;33.33;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:04:51;30.09;28.97;31.75;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:05:26;29.99;28.72;31.09;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:05:57;29.98;29.02;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:06:28;29.96;28.82;31.33;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:07:00;29.99;28.86;32.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:07:33;29.97;28.95;31.11;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:08:05;29.98;28.80;31.02;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:08:37;29.99;28.85;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:09:09;29.99;28.55;32.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:09:40;29.98;28.37;32.68;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:10:11;30.02;28.79;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:10:44;29.98;28.95;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:11:15;29.97;28.86;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:11:47;30.00;28.84;33.61;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:12:19;29.99;28.99;32.87;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:12:51;30.03;28.94;33.30;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:13:23;29.96;28.91;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:13:54;29.97;28.85;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:14:27;29.97;28.83;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:14:58;30.00;28.81;31.17;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:15:29;30.00;28.78;30.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:16:02;30.01;28.86;31.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:16:36;29.98;28.89;31.43;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:17:08;29.97;28.72;31.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:17:39;30.27;28.87;32.43;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:18:11;30.11;28.79;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:18:43;31.42;29.64;34.23;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:19:14;32.21;29.99;35.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:19:47;30.41;28.85;32.56;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:20:19;30.07;28.90;33.26;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:20:51;30.00;29.03;32.27;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:21:22;30.02;28.84;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:21:54;30.01;28.62;32.52;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:22:25;29.98;28.61;30.96;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:22:56;30.00;28.25;37.76;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:23:28;30.10;28.86;34.05;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:24:00;30.05;28.93;31.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:24:34;30.06;28.87;31.18;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:25:06;30.09;28.91;33.88;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:25:37;30.11;29.10;33.58;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:26:09;30.23;28.91;34.10;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:26:40;29.98;28.96;31.54;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:27:12;30.01;28.80;31.15;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:27:43;30.02;28.88;31.40;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:28:15;30.14;28.53;31.73;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:28:48;30.11;29.05;31.16;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:29:19;29.99;28.80;31.24;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:29:50;30.79;28.96;47.00;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:30:22;30.10;28.86;31.67;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:30:53;32.30;28.93;50.83;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:31:25;30.08;28.95;31.36;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:31:56;30.04;28.97;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:32:28;30.04;28.81;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:33:00;30.02;28.88;31.19;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:33:31;30.05;28.87;31.32;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:34:03;30.02;28.95;31.03;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:34:35;29.96;28.54;30.91;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:35:06;29.98;28.81;31.33;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:35:38;29.96;28.74;30.91;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:36:10;29.99;28.98;30.98;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:36:41;30.03;28.95;33.99;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:37:12;29.98;28.74;31.62;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:37:43;29.98;28.79;30.91;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:38:17;30.08;28.94;31.14;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:38:48;32.30;29.15;36.80;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:39:19;33.11;29.69;38.07;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:39:51;30.16;28.84;31.80;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:40:22;29.99;28.77;30.95;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:40:54;29.97;28.67;30.79;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:41:26;29.98;28.91;35.50;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:41:57;30.08;28.96;37.02;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:42:29;29.99;28.79;31.81;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:43:01;30.07;28.87;31.73;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:43:32;29.99;29.01;31.08;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:44:05;30.01;28.92;31.31;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:44:37;30.00;28.82;31.04;;
43512;Laerm;34054;52.100;5.116;2023-09-12T02:45:09;30.06;28.89;31.23;;
