sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-09-12T00:01:06;44.05;38.99;59.34;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:03:34;42.73;38.78;49.50;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:06:02;42.93;38.70;52.18;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:08:31;42.78;38.62;50.05;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:11:00;42.87;38.96;49.99;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:13:28;42.81;38.95;55.36;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:15:55;42.91;39.19;53.14;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:18:23;42.80;38.97;49.68;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:20:50;43.11;38.73;51.24;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:23:18;42.88;38.79;49.64;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:25:47;47.11;38.54;65.88;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:28:14;42.78;38.66;50.16;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:30:41;43.77;38.46;62.75;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:33:08;43.26;39.07;50.09;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:35:36;42.95;38.69;50.40;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:38:03;42.67;38.34;50.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:40:32;42.80;38.77;49.38;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:43:00;42.62;38.68;50.00;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:45:28;43.24;38.81;58.73;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:47:57;42.85;38.51;51.14;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:50:25;43.37;38.90;57.22;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:52:53;42.78;38.77;49.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:55:22;42.85;38.84;50.42;;
62032;Laerm;62035;52.094;5.112;2023-09-12T00:57:50;42.98;38.81;49.68;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:00:20;44.03;38.79;57.66;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:02:47;43.39;39.22;50.70;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:05:15;42.70;39.10;50.08;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:07:43;42.66;38.58;49.91;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:10:11;42.84;38.65;53.10;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:12:38;43.60;38.99;55.49;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:15:06;42.77;38.32;50.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:17:41;43.16;38.66;52.72;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:20:12;42.57;38.32;49.43;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:23:01;42.58;37.68;51.14;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:25:46;42.57;38.33;51.62;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:28:23;42.73;38.21;49.59;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:30:51;43.07;38.26;53.35;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:33:20;42.19;38.17;49.30;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:35:47;42.78;38.08;58.41;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:38:15;51.59;38.32;66.94;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:40:47;42.62;37.87;59.16;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:43:16;42.35;38.09;50.22;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:45:46;42.42;38.25;56.19;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:48:17;42.29;37.56;50.35;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:50:46;41.87;37.78;48.62;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:53:13;41.92;38.19;49.94;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:55:42;42.09;37.47;48.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T01:58:09;42.30;37.96;49.28;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:00:38;44.15;37.97;58.93;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:03:06;41.93;37.13;50.93;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:05:34;41.97;37.32;51.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:08:01;41.90;37.59;52.04;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:10:30;42.40;37.32;50.56;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:12:58;41.95;37.12;51.40;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:15:25;42.09;37.27;54.80;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:17:52;44.19;36.95;65.09;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:20:21;44.81;37.92;63.19;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:22:48;41.63;37.51;50.23;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:25:16;41.60;37.38;48.73;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:27:43;42.05;37.72;50.41;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:30:10;42.30;37.87;49.99;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:32:38;42.34;38.29;49.46;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:35:05;42.19;37.94;49.78;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:37:34;43.26;38.63;58.52;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:40:02;49.87;38.85;60.27;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:42:30;42.25;38.47;49.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:44:57;42.74;38.26;51.01;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:47:24;46.43;38.94;61.17;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:49:51;42.91;38.51;52.40;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:52:19;47.54;38.38;67.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:54:47;44.73;38.41;64.21;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:57:14;42.36;38.44;49.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T02:59:42;43.06;38.35;57.70;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:02:09;44.85;38.60;58.81;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:04:37;56.79;38.40;74.49;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:07:04;42.28;38.36;50.29;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:09:31;42.40;38.35;49.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:12:02;42.62;38.48;49.89;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:14:29;43.06;38.36;55.39;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:16:56;42.66;38.58;50.08;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:19:24;42.47;38.46;49.91;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:21:51;50.46;38.71;62.79;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:24:19;49.91;38.83;66.23;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:26:47;43.46;37.75;52.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:29:16;42.75;38.20;50.59;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:31:43;43.48;38.55;52.70;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:34:10;42.05;38.24;48.93;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:36:38;42.04;37.71;49.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:39:05;42.52;37.73;49.79;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:41:34;46.01;37.87;66.57;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:44:01;42.97;38.48;52.03;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:46:30;42.63;38.27;55.81;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:48:57;43.51;38.16;62.82;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:51:25;41.95;38.03;48.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:53:52;45.63;38.48;61.29;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:56:19;43.24;38.76;50.64;;
62032;Laerm;62035;52.094;5.112;2023-09-12T03:58:47;43.12;37.38;48.87;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:01:14;45.94;38.52;57.66;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:03:43;44.02;38.03;62.85;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:06:13;50.33;38.45;64.45;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:08:40;57.56;37.81;76.96;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:11:07;42.83;38.30;55.26;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:13:36;45.36;38.63;61.55;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:16:03;43.44;39.12;50.57;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:18:31;43.49;38.59;50.13;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:20:59;43.58;38.62;53.87;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:23:26;43.98;39.01;56.43;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:25:54;44.47;38.18;56.27;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:28:21;47.32;39.45;62.46;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:30:48;44.55;39.55;55.26;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:33:15;45.70;39.49;53.16;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:35:43;45.28;40.00;62.36;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:38:11;51.68;40.12;65.54;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:40:38;46.90;39.98;69.04;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:43:06;46.33;39.69;57.12;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:45:33;45.06;39.58;60.08;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:48:01;46.57;39.94;61.05;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:50:28;46.00;40.23;57.29;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:52:55;44.77;40.28;61.47;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:55:24;53.63;39.61;68.80;;
62032;Laerm;62035;52.094;5.112;2023-09-12T04:57:51;48.03;41.51;57.48;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:00:18;48.20;41.62;67.32;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:02:45;48.55;40.66;58.22;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:05:13;47.29;40.62;71.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:07:40;48.85;41.32;68.11;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:10:07;48.43;41.53;70.20;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:12:36;49.44;42.22;67.83;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:15:04;52.98;41.63;67.02;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:17:31;47.80;41.84;59.80;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:19:59;46.80;41.94;61.13;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:22:26;48.07;41.61;60.01;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:24:54;47.22;42.42;63.86;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:27:22;46.57;41.81;53.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:29:50;46.32;41.01;57.06;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:32:17;48.92;42.15;61.12;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:34:45;47.53;41.84;56.12;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:37:15;49.28;42.10;68.31;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:39:42;48.36;41.47;60.23;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:42:10;47.63;42.42;60.02;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:44:38;49.53;42.42;61.37;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:47:06;48.43;42.61;65.04;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:49:34;52.01;42.16;66.14;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:52:01;47.97;41.26;65.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:54:28;47.07;42.02;55.75;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:56:56;48.17;42.81;61.04;;
62032;Laerm;62035;52.094;5.112;2023-09-12T05:59:23;48.83;41.47;66.02;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:01:50;49.34;43.66;61.82;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:04:19;48.36;43.00;60.88;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:06:46;49.59;42.29;60.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:09:14;48.25;43.04;57.33;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:11:41;46.98;42.45;61.45;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:14:08;48.41;43.83;57.53;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:16:35;50.02;43.38;62.67;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:19:02;52.68;43.50;68.07;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:21:31;52.20;43.90;69.95;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:24:09;48.24;42.60;66.00;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:26:37;49.73;42.85;66.33;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:29:04;49.46;42.56;62.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:31:32;47.47;42.20;61.12;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:33:59;47.25;42.51;58.99;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:36:27;49.41;42.72;66.83;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:38:56;47.73;41.96;57.11;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:41:24;49.35;42.73;72.05;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:43:52;58.23;43.84;78.68;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:46:19;53.00;43.09;68.21;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:48:46;52.70;43.38;72.41;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:51:15;48.17;43.10;60.58;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:53:42;48.93;43.00;64.78;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:56:11;48.89;42.42;67.75;;
62032;Laerm;62035;52.094;5.112;2023-09-12T06:58:38;48.38;42.34;67.66;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:01:06;51.37;42.70;69.88;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:03:34;47.42;41.69;58.01;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:06:02;47.73;42.47;74.29;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:08:31;48.62;41.77;66.86;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:10:59;50.00;42.41;64.79;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:13:32;50.54;41.34;65.75;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:16:00;50.48;42.09;71.19;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:18:30;49.21;41.38;62.01;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:20:59;48.55;41.97;59.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:23:26;49.18;41.95;64.31;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:25:54;49.98;41.93;65.66;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:28:23;49.76;42.11;67.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:30:51;49.19;40.34;67.01;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:33:19;46.11;40.64;54.15;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:35:47;50.48;40.21;66.85;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:38:14;46.59;40.91;58.47;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:40:42;46.98;41.53;60.48;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:43:09;49.98;41.41;66.51;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:45:37;50.01;42.53;65.11;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:48:06;50.15;41.30;65.82;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:50:34;66.20;54.22;93.73;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:53:01;67.17;58.58;89.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:55:29;59.84;55.25;81.71;;
62032;Laerm;62035;52.094;5.112;2023-09-12T07:58:02;49.95;42.04;71.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:00:29;48.99;41.63;59.58;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:02:57;49.43;40.70;68.43;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:05:25;46.38;40.39;71.03;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:07:52;46.02;40.11;65.32;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:10:21;49.96;40.61;68.33;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:12:48;46.19;40.84;57.24;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:15:15;51.19;43.50;70.50;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:17:42;47.72;41.96;62.24;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:20:11;49.31;40.91;65.64;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:22:39;48.59;40.41;61.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:25:07;52.16;40.99;67.17;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:27:34;49.55;41.36;63.30;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:30:02;48.24;41.24;67.91;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:32:29;55.34;42.04;70.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:34:57;46.79;41.80;57.23;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:37:25;47.24;40.78;58.94;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:39:54;47.87;41.64;62.32;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:42:26;48.84;40.59;63.81;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:44:54;48.61;41.05;75.10;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:47:22;55.12;41.61;73.85;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:49:50;48.65;40.08;72.90;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:52:17;49.44;40.57;66.22;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:54:44;50.09;41.83;69.73;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:57:13;46.56;40.48;57.43;;
62032;Laerm;62035;52.094;5.112;2023-09-12T08:59:43;56.18;41.11;71.35;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:02:11;50.52;41.97;64.22;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:04:39;54.11;40.84;73.66;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:07:07;49.33;41.01;65.63;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:09:36;48.22;41.08;62.92;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:12:07;49.42;41.82;63.62;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:14:35;47.71;41.34;60.17;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:17:03;47.99;40.89;67.99;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:19:40;49.68;41.27;67.52;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:22:08;48.61;40.08;63.61;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:24:36;56.45;41.02;72.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:27:03;57.77;41.52;72.76;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:29:31;48.12;41.07;65.64;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:32:00;51.48;40.71;66.13;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:34:28;47.55;41.40;60.91;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:36:57;52.33;40.68;76.36;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:39:25;54.25;40.83;68.15;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:41:56;54.18;41.28;68.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:44:26;50.01;41.87;62.82;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:46:55;50.86;40.92;69.34;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:49:24;51.49;40.94;70.59;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:51:54;53.67;40.99;69.03;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:54:24;52.74;41.33;69.38;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:56:55;51.83;40.36;75.00;;
62032;Laerm;62035;52.094;5.112;2023-09-12T09:59:24;50.70;40.25;67.40;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:01:55;52.92;40.97;67.05;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:04:27;50.50;41.02;68.75;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:06:55;51.15;42.01;72.84;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:09:25;52.02;42.31;70.79;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:11:55;53.51;41.73;70.35;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:14:23;55.03;42.75;69.03;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:16:58;49.37;41.11;62.41;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:19:32;54.64;42.85;67.76;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:22:09;52.38;42.34;69.49;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:24:37;51.36;41.43;70.62;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:27:06;52.51;41.84;75.12;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:29:33;48.62;41.50;76.26;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:32:01;51.49;41.25;72.09;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:34:32;52.50;41.80;72.46;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:36:59;47.38;40.88;60.31;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:39:27;50.60;40.67;74.07;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:41:57;50.30;41.31;67.30;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:44:25;49.15;41.01;62.51;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:46:53;48.35;41.14;63.16;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:49:21;49.95;41.09;64.83;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:51:50;48.60;41.49;64.88;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:54:23;48.17;40.84;65.39;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:57:02;47.50;41.03;61.16;;
62032;Laerm;62035;52.094;5.112;2023-09-12T10:59:30;53.42;41.51;69.74;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:02:29;51.05;41.45;68.73;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:04:57;56.07;42.05;72.55;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:07:34;56.57;40.89;72.94;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:10:19;56.13;41.67;78.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:12:48;47.20;41.02;64.24;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:15:16;48.19;41.51;62.17;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:17:44;49.70;41.27;77.19;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:20:12;48.34;41.31;65.98;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:22:43;47.98;41.03;56.95;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:25:18;52.03;41.71;69.71;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:28:02;46.87;40.17;58.59;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:30:30;46.96;40.26;58.49;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:32:58;48.54;40.36;67.19;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:35:27;50.07;41.76;72.06;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:37:58;48.28;40.42;70.56;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:40:41;48.64;40.55;69.00;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:43:22;48.20;40.74;64.18;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:45:50;48.97;40.15;63.04;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:48:18;48.16;41.19;65.48;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:50:52;47.94;41.44;63.96;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:53:23;47.18;40.54;63.07;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:55:54;59.51;41.56;77.87;;
62032;Laerm;62035;52.094;5.112;2023-09-12T11:58:22;48.80;41.68;65.88;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:00:51;50.79;40.32;71.65;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:03:39;48.41;41.02;62.51;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:06:07;52.96;40.01;66.03;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:08:36;60.25;40.02;75.52;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:11:03;46.98;40.31;70.60;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:13:33;46.63;39.74;62.07;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:16:00;48.71;40.35;59.80;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:18:27;48.46;41.49;63.37;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:20:56;49.55;40.99;66.70;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:23:23;53.84;40.94;69.61;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:25:51;54.52;39.93;78.97;;
62032;Laerm;62035;52.094;5.112;2023-09-12T12:28:18;48.38;42.28;57.81;;
