sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:00:17;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:02:44;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:05:11;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:07:39;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:10:06;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:12:34;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:15:01;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:17:28;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:19:55;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:22:23;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:24:50;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:27:17;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:29:44;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:32:12;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:34:39;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:37:07;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:39:34;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:42:02;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:44:30;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:46:57;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:49:25;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:51:54;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:54:23;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:56:51;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T00:59:19;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:01:47;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:04:14;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:06:42;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:09:09;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:11:37;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:14:05;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:16:32;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:18:59;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:21:34;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:24:13;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:29:44;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:32:15;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:34:44;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:37:12;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:39:39;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:42:07;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:44:43;26;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:47:11;24;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:49:41;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:52:10;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:54:38;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:57:08;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T01:59:36;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:02:03;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:04:31;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:06:58;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:09:25;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:11:53;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:14:20;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:16:48;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:19:15;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:21:43;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:24:10;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:26:37;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:29:05;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:31:32;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:34:00;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:36:28;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:38:55;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:41:22;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:43:50;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:46:17;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:48:45;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:51:13;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:53:40;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:56:07;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T02:58:35;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:01:04;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:03:31;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:05:59;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:08:27;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:10:55;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:13:23;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:15:51;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:18:19;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:20:51;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:23:18;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:25:46;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:28:13;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:30:40;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:33:08;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:35:35;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:38:03;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:40:30;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:42:58;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:45:25;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:47:52;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:50:20;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:52:48;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:55:15;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T03:57:43;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:00:11;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:02:39;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:05:07;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:07:34;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:10:02;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:12:30;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:14:58;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:17:26;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:19:53;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:22:20;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:24:48;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:27:16;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:29:43;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:32:15;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:34:43;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:37:10;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:39:38;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:42:05;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:44:34;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:47:02;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:49:30;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:51:58;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:54:25;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:56:53;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T04:59:20;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:01:47;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:04:16;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:06:43;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:09:11;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:11:38;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:14:05;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:16:33;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:19:00;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:21:28;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:23:55;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:26:22;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:28:50;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:31:17;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:33:45;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:36:12;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:38:39;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:41:06;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:43:34;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:46:01;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:48:29;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:50:57;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:53:25;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:55:52;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T05:58:20;30;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:00:48;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:03:15;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:05:43;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:08:10;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:10:39;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:13:22;32;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:15:50;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:18:17;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:20:55;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:23:22;34;30;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:25:50;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:28:24;33;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:30:52;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:33:19;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:35:47;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:38:16;31;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:40:43;32;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:43:11;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:45:40;33;32;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:48:08;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:50:41;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:53:08;34;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:55:35;32;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T06:58:03;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:00:30;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:03:08;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:05:36;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:08:03;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:10:31;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:12:58;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:15:26;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:17:53;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:20:21;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:22:53;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:25:21;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:27:48;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:30:16;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:32:46;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:35:13;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:37:42;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:40:09;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:42:37;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:45:05;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:47:33;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:50:01;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:52:29;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:54:59;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:57:27;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T07:59:55;31;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:02:22;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:04:50;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:07:17;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:09:50;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:12:18;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:14:46;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:17:14;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:19:41;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:22:14;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:24:42;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:27:09;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:29:36;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:32:04;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:34:31;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:36:59;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:39:27;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:42:06;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:44:36;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:47:05;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:49:35;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:52:03;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:54:31;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:57:00;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T08:59:29;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:01:58;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:04:34;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:07:03;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:09:31;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:11:59;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:14:26;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:16:53;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:19:21;26;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:21:48;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:24:17;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:26:45;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:29:14;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:31:44;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:34:14;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:36:42;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:39:19;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:41:47;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:44:15;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:46:44;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:49:14;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:51:43;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:54:11;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:56:45;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T09:59:14;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:01:43;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:04:12;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:06:40;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:09:11;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:11:40;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:14:09;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:16:42;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:19:14;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:21:46;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:24:16;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:26:44;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:29:13;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:31:51;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:34:18;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:36:47;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:39:27;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:41:55;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:44:31;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:47:00;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:49:28;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:52:02;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:54:35;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:57:04;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T10:59:33;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:02:32;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:05:06;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:08:02;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:10:30;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:12:58;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:15:26;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:18:02;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:21:02;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:23:30;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:26:05;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:28:34;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:31:02;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:33:31;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:35:59;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:38:26;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:40:55;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:43:23;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:45:52;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:48:20;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:50:49;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:53:20;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:55:49;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T11:58:18;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:00:47;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:03:16;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:05:45;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:08:13;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:10:42;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:13:11;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:15:42;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:18:10;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:20:37;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:23:04;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:25:32;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:28:01;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:30:30;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:33:06;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:35:35;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:38:02;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:40:30;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:42:58;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:45:26;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:47:56;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:50:26;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:52:53;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:55:20;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:57:52;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T12:58:04;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:00:31;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:02:59;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:05:27;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:07:55;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:10:23;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:12:51;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:15:18;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:17:45;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:20:13;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:22:40;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:25:09;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:27:36;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:30:03;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:32:32;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:34:59;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:37:26;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:39:54;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-12T13:42:21;20;19;
