sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:01:03;56;55;;143;153048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:03:30;65;59;;163;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:06:01;78;65;;194;148380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:08:30;65;59;;166;151465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:11:07;58;59;;146;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:13:32;64;62;;162;149675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:16:01;62;60;;159;151959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:18:31;66;61;;166;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:21:01;62;59;;157;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:23:31;63;61;;160;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:26:01;61;59;;153;149483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:28:31;60;61;;151;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:31:01;73;64;;182;148916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:33:31;68;64;;173;150873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:36:01;59;62;;148;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:38:31;76;65;;192;150120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:41:01;58;63;;146;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:43:31;62;62;;154;148308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:46:01;68;63;;174;151664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:48:31;68;64;;171;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:51:01;60;63;;150;148946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:53:32;65;61;;166;152028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:56:02;73;63;;182;148735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T00:58:32;61;65;;156;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:01:02;67;66;;167;148837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:03:32;64;62;;164;151710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:06:02;65;65;;165;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:08:33;57;64;;143;149839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:11:03;65;65;;163;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:13:33;65;68;;164;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:16:03;65;69;;161;147273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:18:33;64;70;;162;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:21:14;65;71;;164;151089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:23:39;71;70;;181;152753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:26:10;71;71;;178;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:28:34;60;70;;151;148586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:31:05;70;71;;178;151223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:36:08;59;72;;149;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:38:38;68;72;;171;149567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:41:08;62;68;;158;151055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:43:38;74;72;;187;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:46:08;64;68;;160;149133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:48:38;65;69;;163;150461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:51:09;65;70;;165;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:53:40;62;69;;157;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:56:13;64;72;;163;151026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T01:58:43;63;68;;160;150641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:01:14;73;70;;182;149151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:03:43;60;68;;152;151264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:06:13;67;69;;168;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:08:43;65;73;;163;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:11:13;65;70;;165;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:13:43;60;70;;148;147771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:16:13;68;72;;174;152111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:18:43;70;69;;176;149457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:21:13;62;70;;158;151081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:23:43;64;68;;161;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:26:14;49;67;;122;149269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:28:44;63;70;;158;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:31:14;61;66;;154;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:33:44;62;67;;157;151880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:36:14;72;74;;180;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:38:44;57;65;;143;149327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:41:14;70;72;;176;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:43:44;58;70;;147;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:46:14;65;69;;160;146260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:48:44;66;73;;169;153348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:51:14;70;73;;177;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:53:44;67;69;;170;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:56:14;58;71;;146;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T02:58:47;61;69;;154;149051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:01:15;72;69;;180;149790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:03:45;62;70;;159;151599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:06:15;66;68;;166;150822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:08:46;72;71;;182;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:11:16;69;70;;173;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:13:46;60;68;;152;150805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:16:16;69;69;;175;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:18:46;62;68;;157;149543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:21:16;65;70;;161;148542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:23:46;71;71;;182;152198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:26:16;71;69;;179;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:28:48;72;71;;181;149610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:31:17;62;65;;156;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:33:47;71;72;;174;147024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:36:17;65;69;;166;152756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:38:47;76;70;;193;150618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:41:17;68;71;;171;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:43:47;66;67;;167;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:46:17;69;69;;174;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:48:47;63;67;;158;149216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:51:17;65;68;;166;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:53:47;66;68;;165;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:56:17;64;66;;162;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T03:58:47;67;69;;168;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:01:17;62;64;;154;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:03:47;55;66;;137;148669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:06:17;69;66;;177;151857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:08:47;62;64;;157;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:11:17;64;67;;161;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:13:47;62;64;;154;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:16:17;64;68;;162;150778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:18:47;62;67;;155;148805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:21:17;59;63;;149;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:23:47;65;65;;163;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:26:17;63;66;;159;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:28:47;68;63;;171;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:31:17;58;65;;147;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:33:47;66;68;;166;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:36:17;61;63;;154;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:38:47;71;68;;182;151960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:41:17;66;66;;167;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:43:49;62;68;;157;150790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:46:19;67;63;;169;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:48:49;74;69;;186;149756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:51:19;56;63;;142;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:53:49;62;65;;154;148487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:56:19;58;65;;148;150880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T04:58:50;60;65;;151;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:01:19;66;65;;166;149436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:03:49;65;67;;161;148490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:06:19;63;67;;162;152475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:08:49;57;66;;141;148362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:11:21;52;65;;132;151370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:13:50;57;67;;145;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:16:20;58;65;;146;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:18:50;65;68;;162;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:21:20;60;66;;153;152282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:23:50;67;69;;169;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:26:20;64;68;;161;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:28:50;62;67;;156;149207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:31:20;61;72;;154;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:33:50;58;68;;145;149884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:36:20;61;71;;154;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:38:50;66;69;;167;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:41:20;75;76;;188;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:43:50;55;69;;141;151093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:46:20;74;74;;186;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:48:50;72;74;;180;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:51:20;59;71;;149;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:53:50;63;73;;159;149709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:56:20;68;78;;172;150873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T05:58:50;79;82;;195;147840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:01:20;78;86;;200;152339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:03:50;81;85;;205;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:06:20;81;86;;205;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:08:50;80;87;;199;149240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:11:20;88;92;;221;150606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:13:50;80;91;;201;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:16:20;81;97;;204;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:18:50;88;106;;221;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:21:20;86;120;;217;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:24:00;82;131;;205;148656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:26:20;90;147;;230;151702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:28:50;76;151;;190;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:31:20;96;151;;243;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:33:50;91;137;;230;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:36:20;85;131;;214;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:38:50;85;125;;214;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:41:20;86;120;;218;150797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:43:51;82;117;;208;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:46:21;82;113;;205;149345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:48:51;78;109;;197;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:51:23;84;111;;209;148299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:53:52;86;111;;217;150375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:56:22;84;112;;214;152198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T06:58:52;87;112;;217;148485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:01:22;77;116;;194;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:03:52;79;112;;201;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:06:22;86;116;;217;150469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:08:52;78;113;;191;145965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:11:22;78;114;;202;154136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:13:52;83;130;;208;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:16:22;81;147;;203;150241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:18:52;82;170;;205;149382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:21:22;72;181;;183;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:23:52;82;194;;205;149213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:26:22;71;195;;181;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:28:52;93;214;;232;149470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:31:22;75;233;;188;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:33:52;83;213;;210;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:36:22;71;200;;179;149258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:38:52;86;182;;217;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:41:24;76;175;;189;149105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:43:54;70;162;;180;152132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:46:24;72;158;;181;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:48:55;73;160;;185;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:51:25;72;155;;182;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:53:55;67;158;;168;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:56:25;67;165;;169;149239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T07:58:57;71;168;;179;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:01:26;67;173;;168;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:03:56;69;167;;174;150412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:06:26;76;162;;188;148395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:08:56;68;155;;172;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:11:26;61;153;;154;149854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:13:56;64;148;;162;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:16:26;64;146;;162;151386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:18:56;78;150;;196;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:21:26;73;147;;185;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:23:56;61;143;;152;148474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:26:26;65;141;;162;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:28:56;59;143;;151;152410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:31:26;65;145;;165;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:33:56;69;148;;174;149606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:36:26;67;149;;167;149363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:38:56;61;155;;154;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:41:26;61;160;;152;149006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:43:56;70;160;;177;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:46:26;66;168;;165;149630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:48:56;65;168;;164;150918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:51:26;64;158;;161;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:53:56;64;159;;161;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:56:26;65;165;;163;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T08:58:56;63;145;;159;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:01:28;56;134;;142;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:03:58;60;128;;155;153007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:06:28;65;127;;162;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:08:58;64;124;;161;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:11:28;67;119;;168;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:13:58;61;117;;154;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:16:28;62;115;;156;149409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:18:59;62;110;;156;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:21:29;61;106;;153;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:24:04;62;107;;158;151648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:26:45;65;107;;164;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:29:05;61;110;;155;152410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:31:32;59;110;;150;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:34:02;68;108;;169;148919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:36:32;61;106;;154;151336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:39:02;72;104;;182;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:41:32;55;105;;138;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:44:02;62;102;;154;148834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:46:33;65;106;;165;152186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:49:03;62;102;;155;148868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:51:33;63;98;;160;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:54:07;64;95;;161;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:56:50;67;96;;171;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T09:59:05;65;94;;165;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:01:35;59;94;;148;148328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:04:05;60;94;;153;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:06:36;61;91;;154;151363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:09:06;61;92;;153;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:11:37;54;91;;139;151695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:14:07;57;85;;145;150464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:16:44;57;91;;144;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:19:22;62;90;;158;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:21:40;63;89;;156;148429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:24:09;71;92;;180;151992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:26:39;68;89;;171;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:29:10;57;88;;145;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:31:40;61;88;;155;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:34:11;59;87;;148;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:36:41;66;88;;165;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:39:12;63;89;;162;152203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:41:42;61;91;;153;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:44:15;68;89;;170;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:46:44;66;85;;164;148584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:49:14;67;84;;174;153649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:51:45;66;84;;168;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:54:16;64;85;;161;150829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:56:45;64;83;;162;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T10:59:15;70;85;;175;149738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:01:45;62;84;;152;144778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:06:48;67;84;;168;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:09:17;58;84;;149;151810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:11:47;64;83;;161;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:14:18;59;80;;149;151262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:19:19;66;83;;168;151550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:21:50;60;85;;153;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:24:20;61;85;;155;150402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:27:02;63;87;;156;146980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-12T11:29:21;60;86;;156;154229
