sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:01:49;29;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:04:50;32;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:07:52;30;28;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:11:00;35;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:14:05;36;31;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:17:09;35;31;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:20:10;37;33;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:23:12;36;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:26:13;40;35;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:29:14;39;34;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:32:15;31;29;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:35:17;41;34;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:38:18;27;26;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:41:19;36;32;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:44:20;30;28;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:47:22;35;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:50:24;34;31;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:53:27;38;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:56:28;35;31;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T00:59:29;33;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:02:31;38;33;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:05:32;36;31;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:08:34;35;31;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:11:38;37;33;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:14:40;40;35;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:17:42;33;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:20:53;32;29;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:24:14;26;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:30:26;39;34;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:33:29;38;34;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:36:30;35;31;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:39:32;34;30;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:42:37;38;32;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:45:40;35;31;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:48:48;34;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:51:52;39;34;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:54:54;34;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T01:57:57;36;31;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:00:58;32;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:03:59;35;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:07:01;39;32;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:10:02;32;29;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:13:05;29;28;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:16:06;28;27;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:19:07;35;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:22:09;35;31;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:25:11;40;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:28:13;36;32;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:31:14;43;33;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:34:15;50;42;28
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:37:19;38;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:40:20;35;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:43:22;34;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:46:23;33;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:49:27;37;32;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:52:28;31;28;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:55:30;33;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T02:58:31;37;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:01:35;30;28;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:04:36;34;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:07:37;41;35;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:10:38;35;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:13:43;32;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:16:44;30;28;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:19:46;35;31;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:22:47;32;29;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:25:51;36;32;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:28:52;35;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:31:53;38;33;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:34:54;34;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:37:59;34;30;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:41:01;39;35;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:44:02;47;39;27
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:47:04;34;31;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:50:06;32;29;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:53:08;39;34;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:56:09;39;34;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T03:59:14;37;32;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:02:15;33;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:05:17;31;29;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:08:18;37;33;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:11:19;34;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:14:22;36;32;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:17:23;34;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:20:24;36;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:23:26;45;38;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:26:30;40;35;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:29:34;34;30;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:32:35;44;38;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:35:37;43;37;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:38:39;45;39;27
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:41:40;41;35;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:44:41;42;37;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:48:51;45;38;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:51:52;44;38;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:54:53;47;40;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T04:57:59;48;41;27
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:01:00;41;35;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:04:03;42;36;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:07:04;48;40;28
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:10:07;44;37;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:13:08;43;37;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:16:10;43;36;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:19:11;46;38;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:22:15;41;36;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:25:16;44;37;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:28:18;48;41;28
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:31:19;40;35;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:34:22;43;37;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:37:24;47;38;26
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:40:25;42;35;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:43:26;39;34;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:46:30;40;34;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:49:31;39;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:52:34;37;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:55:36;37;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T05:58:38;36;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:01:43;39;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:04:44;35;30;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:07:45;35;32;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:10:47;37;33;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:13:49;32;27;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:16:51;39;34;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:19:52;41;36;23
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:22:56;31;29;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:25:57;36;30;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:28:59;35;32;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:32:00;32;30;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:35:03;39;34;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:38:04;33;30;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:41:05;29;27;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:44:06;30;28;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:47:09;34;29;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:50:11;37;33;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:53:12;23;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:56:13;31;29;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T06:59:17;29;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:02:19;25;24;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:05:20;27;26;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:08:21;29;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:11:24;30;28;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:14:26;30;28;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:17:27;25;24;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:20:29;27;25;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:23:32;25;24;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:26:34;27;27;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:29:35;27;26;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:32:37;28;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:35:40;25;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:38:41;23;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:41:46;26;26;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:44:47;28;26;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:47:49;26;26;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:50:51;26;25;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:53:52;27;26;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:56:53;22;22;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T07:59:58;22;22;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:02:59;22;22;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:06:01;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:09:03;21;21;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:12:05;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:15:06;23;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:18:08;24;24;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:21:11;22;22;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:24:12;16;15;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:27:13;20;20;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:30:14;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:33:16;21;21;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:36:18;20;20;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:39:24;14;14;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:42:27;20;20;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:45:29;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:48:31;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:51:33;33;25;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:54:34;21;21;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T08:57:40;20;20;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:00:43;24;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:03:45;13;13;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:06:48;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:09:50;17;17;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:12:54;15;15;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:19:08;10;10;9
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:22:12;12;12;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:25:14;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:28:16;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:31:18;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:34:20;17;17;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:37:24;27;26;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:40:25;16;16;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:43:27;57;44;25
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:46:28;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:49:32;25;25;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:52:42;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:55:43;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T09:58:48;22;21;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:01:51;20;20;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:04:59;20;20;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:08:07;26;25;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:11:13;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:14:19;19;19;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:17:21;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:20:46;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:26:52;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:29:55;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:33:01;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:36:07;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:39:10;20;20;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:42:19;12;12;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:45:22;20;20;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:48:23;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:51:25;33;28;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:54:35;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T10:57:59;19;19;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:10:33;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:13:38;22;22;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:16:43;16;16;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:19:46;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:22:53;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:26:03;18;18;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:35:28;17;17;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:38:30;27;26;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:44:42;13;13;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:47:45;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:50:53;17;17;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:53:56;21;18;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T11:57:02;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:00:03;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:03:11;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:06:18;14;14;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:09:20;14;14;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:12:22;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:15:23;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:18:26;13;13;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:21:27;21;21;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:24:36;22;22;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:27:41;20;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:30:43;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:33:48;20;20;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:36:49;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:39:51;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:42:52;21;21;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:45:54;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:48:59;22;22;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:52:02;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:55:04;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T12:58:06;19;19;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:01:08;13;13;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:04:09;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:07:11;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:10:12;16;16;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:13:13;13;13;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:16:14;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:19:16;15;15;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:22:17;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:25:19;19;19;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:28:24;12;12;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:31:26;13;13;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:34:28;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:37:29;17;17;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:40:31;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:43:33;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:46:35;18;18;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:49:36;13;13;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:52:38;11;11;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:55:39;15;15;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T13:58:40;15;15;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:01:42;60;55;40
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:04:43;19;19;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:07:44;22;22;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:10:45;16;16;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:13:46;22;22;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:16:48;11;11;10
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:19:49;16;16;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:22:51;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:25:52;15;15;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:28:53;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:31:57;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:34:58;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:37:59;17;17;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:41:01;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:44:05;19;19;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:47:06;18;18;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:50:08;17;17;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:53:10;15;15;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:56:13;14;14;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T14:59:14;14;14;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:02:17;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:05:19;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:08:20;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:11:21;15;15;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:14:23;17;17;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:17:24;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:20:28;17;17;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:23:29;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:26:31;15;15;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:29:37;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:32:45;16;16;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:35:46;15;15;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:38:47;19;19;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:41:49;16;16;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:44:50;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:47:51;16;16;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:50:53;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:53:55;15;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T15:56:58;23;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:00:03;17;17;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:03:07;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:06:08;16;16;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:09:09;19;19;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:12:10;18;18;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:15:13;13;13;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:18:15;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:21:16;16;16;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:24:18;17;17;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:27:19;15;15;11
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:30:23;18;18;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:33:24;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:36:25;14;14;12
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:39:26;16;16;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:42:27;18;18;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:45:31;21;21;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:48:33;23;23;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:51:36;18;18;13
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:54:37;18;18;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T16:57:40;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:00:41;19;19;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:03:42;19;19;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:06:44;21;21;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:09:46;22;22;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:12:47;24;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:15:48;19;19;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:18:49;21;21;14
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:21:51;18;18;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:24:52;15;15;15
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:27:53;29;28;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:30:54;29;27;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:33:56;23;23;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:36:57;24;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:39:59;20;20;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:43:00;28;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:46:04;23;23;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:49:05;27;26;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:52:06;26;26;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:55:08;24;24;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T17:58:13;23;23;16
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:01:14;23;23;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:04:16;24;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:07:17;23;23;17
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:10:20;27;26;20
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:13:21;28;27;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:16:23;34;31;21
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:19:24;25;24;18
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:22:27;31;29;22
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:25:29;25;25;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:31:41;28;25;19
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:34:43;47;40;27
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:37:44;37;33;24
55549;PMS7003;41397;49.972;18.944;2023-09-12T18:40:45;34;31;23
