sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-09-12T00:01:05;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-09-12T00:03:07;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:05:11;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-09-12T00:07:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:09:14;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-09-12T00:11:17;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-09-12T00:13:18;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-09-12T00:15:19;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-09-12T00:17:20;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-09-12T00:19:21;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:21:22;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:23:23;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-09-12T00:25:24;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:27:25;25.00;23.67
26802;HPM;14378;51.796;5.808;2023-09-12T00:29:26;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:31:28;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-09-12T00:33:32;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-09-12T00:35:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:37:34;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-09-12T00:39:35;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T00:41:36;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-09-12T00:43:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-09-12T00:45:38;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-09-12T00:47:39;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-09-12T00:49:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:51:47;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-09-12T00:53:50;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:55:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T00:57:57;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-09-12T00:59:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:02:12;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-09-12T01:04:14;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-09-12T01:06:15;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:08:23;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:10:26;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T01:14:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:16:55;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T01:18:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T01:26:21;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:28:15;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:30:20;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:32:22;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:34:23;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:36:30;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-09-12T01:38:34;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T01:40:43;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:45:15;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-09-12T01:47:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:49:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:51:29;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:53:32;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-09-12T01:55:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T01:57:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-09-12T01:59:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:01:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:03:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:05:44;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-09-12T02:07:45;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-09-12T02:09:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:11:56;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:13:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T02:15:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T02:18:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:20:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:24:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:26:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T02:30:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:32:43;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-09-12T02:34:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:36:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:38:55;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-09-12T02:41:09;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-09-12T02:43:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T02:45:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:47:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:49:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:51:18;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T02:53:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:55:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T02:57:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T02:59:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:01:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T03:03:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:05:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:07:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:09:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:11:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:13:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-09-12T03:15:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:17:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:19:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:21:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:23:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:25:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:27:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:29:56;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-09-12T03:31:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:36:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:38:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:40:22;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:42:24;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-09-12T03:44:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:48:27;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-09-12T03:50:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:52:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T03:54:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T03:56:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-09-12T03:58:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T04:00:44;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-09-12T04:02:51;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:04:52;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-09-12T04:06:53;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-09-12T04:08:56;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:10:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:13:05;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:15:07;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-09-12T04:17:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:19:11;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T04:21:12;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:23:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:25:14;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:27:15;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-09-12T04:29:16;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:31:17;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:33:18;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-09-12T04:35:19;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-09-12T04:37:25;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:39:26;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:41:27;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-09-12T04:43:34;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:45:35;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-09-12T04:47:36;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:49:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:51:39;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:53:40;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:55:41;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T04:57:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T04:59:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:01:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:03:46;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:05:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:07:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:09:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:11:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:13:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:15:57;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:17:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:19:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T05:22:00;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-09-12T05:24:03;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:26:04;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:28:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:30:19;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-09-12T05:32:21;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-09-12T05:34:22;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:36:23;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-09-12T05:38:26;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:40:33;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-09-12T05:42:34;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-09-12T05:44:35;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:46:36;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:48:40;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:50:41;26.67;25.00
26802;HPM;14378;51.796;5.808;2023-09-12T05:52:42;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-09-12T05:54:45;27.25;25.75
26802;HPM;14378;51.796;5.808;2023-09-12T05:56:46;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-09-12T05:58:54;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:00:55;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:02:56;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:04:58;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:06:58;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:09:01;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-09-12T06:11:04;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-09-12T06:13:05;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-09-12T06:15:06;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-09-12T06:17:07;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:19:08;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:21:09;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-09-12T06:23:10;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-09-12T06:25:11;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:27:14;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:29:19;35.33;33.33
26802;HPM;14378;51.796;5.808;2023-09-12T06:31:19;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:33:20;52.33;50.33
26802;HPM;14378;51.796;5.808;2023-09-12T06:35:22;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:37:23;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-09-12T06:39:24;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:41:26;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:43:28;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-09-12T06:45:30;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:47:33;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-09-12T06:49:35;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:51:37;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:55:45;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:57:46;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-09-12T06:59:47;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:01:49;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:03:50;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:05:54;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:07:55;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-09-12T07:09:57;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-09-12T07:11:57;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:13:58;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:16:00;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:18:04;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:20:08;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-09-12T07:24:13;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:26:14;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:28:16;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:30:18;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:32:19;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:34:22;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:36:25;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-09-12T07:38:28;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:40:37;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:42:38;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-09-12T07:44:39;34.33;32.33
26802;HPM;14378;51.796;5.808;2023-09-12T07:46:40;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:48:45;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:50:46;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-09-12T07:52:48;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:54:50;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T07:57:03;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-09-12T07:59:04;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:03:06;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:07:17;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:09:20;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-09-12T08:11:21;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:13:22;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-09-12T08:15:26;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:17:37;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:19:38;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-09-12T08:21:40;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-09-12T08:23:41;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:25:43;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:27:43;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:29:44;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:31:50;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:33:53;29.75;28.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:35:53;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-09-12T08:37:54;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-09-12T08:40:04;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:42:07;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:44:14;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:46:16;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:48:18;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:50:22;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-09-12T08:52:28;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-09-12T08:54:31;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-09-12T08:56:32;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-09-12T08:58:36;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:00:45;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:02:47;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:04:49;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-09-12T09:06:51;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:08:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:10:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:13:08;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T09:15:29;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:17:30;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:19:41;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:21:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-09-12T09:23:45;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-09-12T09:25:51;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:27:53;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:29:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:31:56;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T09:33:59;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:36:04;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-09-12T09:40:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T09:42:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T09:46:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-09-12T09:48:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:50:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:52:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T09:54:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T09:56:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T09:58:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T10:00:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T10:02:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T10:04:59;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-09-12T10:07:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:09:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:11:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:13:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:15:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:17:23;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-09-12T10:20:15;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T10:22:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T10:26:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:28:31;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-09-12T10:30:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:32:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T10:34:46;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T10:36:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T10:38:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:41:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:43:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T10:45:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:47:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T10:49:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T10:51:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:53:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T10:55:24;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-09-12T10:57:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T10:59:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:03:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:05:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T11:07:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:15:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:19:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T11:21:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:23:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:25:39;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T11:30:05;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T11:32:07;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-09-12T11:34:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T11:36:14;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-09-12T11:44:39;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:49:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:51:10;5.50;4.50
26802;HPM;14378;51.796;5.808;2023-09-12T11:53:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T11:55:22;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-09-12T11:57:23;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-09-12T11:59:28;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:03:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:05:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T12:07:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:09:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T12:11:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:13:41;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-09-12T12:15:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:17:43;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:19:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:21:49;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-09-12T12:24:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:26:07;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T12:28:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:30:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T12:32:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:34:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:36:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:38:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T12:40:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:42:38;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-09-12T12:44:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:46:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:48:56;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T12:50:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:52:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:55:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:57:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T12:59:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:01:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:03:18;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-09-12T13:05:21;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-09-12T13:07:29;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-09-12T13:09:30;9.75;8.75
