sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-09-12T00:02:17;27.28;27.28;27.28;25.80;205.97;205.94;205.90;205.15;174.70;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:04:44;27.69;27.69;27.69;26.19;209.08;209.05;209.01;208.25;177.34;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:07:11;28.11;28.10;28.08;26.54;211.85;211.82;211.77;210.97;179.63;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:09:40;26.97;26.97;26.97;25.51;203.64;203.61;203.57;202.82;172.72;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:12:06;27.35;27.35;27.34;25.85;206.41;206.38;206.34;205.58;175.06;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:14:33;25.93;25.92;25.91;24.50;195.57;195.54;195.50;194.78;165.85;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:17:02;28.69;28.68;28.66;27.07;216.15;216.12;216.07;215.25;183.26;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:19:29;28.27;28.27;28.27;26.73;213.41;213.37;213.33;212.55;181.00;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:21:56;28.95;28.94;28.94;27.37;218.48;218.45;218.40;217.60;185.30;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:24:24;28.13;28.13;28.12;26.58;212.22;212.18;212.14;211.35;179.97;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:26:51;28.68;28.67;28.65;27.07;216.16;216.12;216.08;215.27;183.29;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:29:18;28.87;28.86;28.85;27.26;217.65;217.62;217.57;216.76;184.55;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:31:46;28.14;28.14;28.14;26.61;212.47;212.44;212.40;211.62;180.21;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:34:16;28.39;28.38;28.35;26.79;213.88;213.84;213.80;212.99;181.34;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:36:45;28.17;28.16;28.15;26.61;212.46;212.43;212.38;211.60;180.17;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:39:12;27.23;27.23;27.22;25.74;205.46;205.43;205.39;204.63;174.25;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:41:39;27.52;27.52;27.52;26.02;207.74;207.71;207.67;206.91;176.20;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:44:07;25.07;25.06;25.05;23.68;189.02;188.99;188.95;188.25;160.29;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:46:34;27.20;27.19;27.17;25.66;204.90;204.86;204.82;204.04;173.71;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:49:06;27.13;27.10;27.05;25.53;203.79;203.76;203.70;202.90;172.70;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:51:35;26.90;26.86;26.79;25.25;201.61;201.57;201.52;200.69;170.78;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T00:54:05;26.79;26.79;26.79;25.34;202.27;202.24;202.20;201.46;171.56;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:56:32;27.90;27.89;27.88;26.36;210.42;210.39;210.34;209.56;178.44;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T00:59:00;27.97;27.97;27.96;26.44;211.08;211.05;211.00;210.23;179.02;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:01:31;26.96;26.95;26.93;25.45;203.20;203.17;203.12;202.36;172.30;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:03:59;26.86;26.86;26.86;25.40;202.79;202.75;202.71;201.97;171.99;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:06:28;26.25;26.23;26.19;24.73;197.44;197.41;197.36;196.60;167.35;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T01:08:58;26.56;26.56;26.56;25.12;200.52;200.49;200.45;199.72;170.07;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T01:11:28;26.40;26.40;26.40;24.97;199.35;199.32;199.28;198.55;169.08;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:13:55;27.02;27.02;27.02;25.55;203.95;203.92;203.88;203.13;172.98;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:16:21;25.56;25.54;25.50;24.08;192.21;192.18;192.13;191.39;162.92;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:18:50;24.37;24.37;24.37;23.05;184.02;183.99;183.96;183.29;156.08;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T01:21:41;25.50;25.49;25.49;24.10;192.41;192.38;192.34;191.63;163.18;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:27:37;25.34;25.31;25.25;23.81;190.07;190.03;189.98;189.21;161.02;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T01:30:17;25.24;25.22;25.18;23.77;189.77;189.74;189.69;188.95;160.83;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:32:47;24.82;24.77;24.66;23.21;185.30;185.27;185.20;184.40;156.86;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T01:35:17;25.30;25.29;25.27;23.87;190.55;190.52;190.48;189.75;161.55;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:37:44;24.96;24.94;24.90;23.51;187.68;187.65;187.61;186.88;159.07;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:40:11;25.34;25.32;25.28;23.86;190.52;190.49;190.44;189.70;161.48;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T01:42:42;26.60;26.58;26.54;25.05;199.98;199.95;199.90;199.12;169.49;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:45:17;26.16;26.14;26.12;24.68;197.06;197.03;196.98;196.24;167.07;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:47:51;25.93;25.89;25.82;24.34;194.31;194.28;194.22;193.42;164.59;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T01:50:18;25.78;25.77;25.74;24.30;194.02;193.99;193.95;193.20;164.47;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:52:49;25.28;25.28;25.27;23.90;190.78;190.75;190.71;190.01;161.80;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:55:17;25.95;25.94;25.93;24.51;195.65;195.62;195.58;194.85;165.91;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T01:57:45;25.81;25.69;25.47;23.84;190.36;190.32;190.23;189.26;160.79;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:00:14;26.56;26.55;26.55;25.10;200.39;200.36;200.32;199.58;169.95;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:02:41;26.41;26.41;26.40;24.96;199.28;199.25;199.21;198.48;169.01;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T02:05:12;26.43;26.37;26.24;24.68;197.03;196.99;196.92;196.05;166.74;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:07:45;26.82;26.72;26.51;24.84;198.33;198.29;198.20;197.22;167.59;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:10:13;25.32;25.30;25.25;23.83;190.26;190.23;190.18;189.43;161.24;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:12:43;26.25;26.22;26.17;24.69;197.15;197.12;197.07;196.29;167.07;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:15:10;26.18;26.09;25.93;24.34;194.36;194.32;194.24;193.33;164.36;0.47
80780;SPS30;70341;56.408;10.874;2023-09-12T02:17:37;26.15;26.14;26.14;24.72;197.33;197.30;197.26;196.53;167.36;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T02:20:08;24.83;24.78;24.68;23.23;185.44;185.41;185.35;184.55;156.98;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:22:36;25.39;25.36;25.29;23.84;190.36;190.33;190.27;189.50;161.26;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:25:05;25.23;25.20;25.14;23.70;189.21;189.18;189.13;188.36;160.29;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:27:34;25.54;25.48;25.36;23.84;190.36;190.32;190.25;189.41;161.08;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:30:04;24.67;24.65;24.60;23.21;185.27;185.24;185.19;184.45;156.99;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:32:32;25.16;25.14;25.10;23.70;189.19;189.16;189.11;188.38;160.35;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:34:58;25.17;25.12;25.01;23.54;187.91;187.87;187.81;187.00;159.06;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:37:27;25.43;25.36;25.23;23.70;189.26;189.23;189.16;188.30;160.12;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:39:54;25.11;25.05;24.92;23.43;187.04;187.01;186.94;186.11;158.27;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:42:21;26.09;26.04;25.94;24.42;194.95;194.92;194.85;194.02;165.05;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:44:49;27.08;27.07;27.06;25.57;204.17;204.13;204.09;203.33;173.12;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:47:16;25.40;25.39;25.36;23.95;191.19;191.16;191.11;190.38;162.07;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:49:43;25.12;25.00;24.77;23.16;184.94;184.90;184.80;183.84;156.15;0.47
80780;SPS30;70341;56.408;10.874;2023-09-12T02:52:11;24.92;24.87;24.77;23.31;186.08;186.04;185.98;185.18;157.52;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T02:54:38;25.06;24.95;24.75;23.18;185.10;185.06;184.97;184.05;156.39;0.47
80780;SPS30;70341;56.408;10.874;2023-09-12T02:57:05;24.09;24.05;23.98;22.59;180.36;180.33;180.28;179.52;152.75;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T02:59:33;25.37;25.35;25.32;23.91;190.90;190.87;190.83;190.09;161.82;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:02:00;24.64;24.61;24.56;23.17;185.01;184.98;184.93;184.20;156.77;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:04:27;21.97;21.95;21.91;20.68;165.10;165.07;165.03;164.38;139.91;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:06:55;20.06;20.06;20.06;18.97;151.44;151.41;151.38;150.83;128.44;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:09:22;20.28;20.25;20.21;19.06;152.21;152.18;152.14;151.53;128.97;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:11:49;20.56;20.54;20.51;19.37;154.61;154.59;154.55;153.95;131.05;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:14:17;20.24;20.24;20.23;19.13;152.72;152.69;152.66;152.09;129.51;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:16:44;20.44;20.43;20.41;19.28;153.92;153.89;153.86;153.27;130.49;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:19:11;20.44;20.42;20.39;19.24;153.60;153.57;153.53;152.93;130.17;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:21:40;19.68;19.65;19.59;18.45;147.32;147.30;147.25;146.64;124.76;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T03:24:07;19.40;19.37;19.30;18.18;145.15;145.13;145.08;144.47;122.91;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T03:26:35;19.38;19.35;19.29;18.18;145.13;145.11;145.07;144.46;122.92;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:29:04;19.77;19.73;19.66;18.51;147.79;147.77;147.72;147.10;125.14;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:31:31;19.69;19.69;19.69;18.62;148.63;148.61;148.58;148.03;126.06;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T03:33:58;19.55;19.55;19.55;18.49;147.63;147.60;147.57;147.04;125.21;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:36:27;19.68;19.64;19.55;18.39;146.83;146.81;146.76;146.12;124.28;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T03:38:54;20.36;20.36;20.36;19.25;153.70;153.67;153.64;153.08;130.36;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:41:20;19.12;19.11;19.11;18.07;144.26;144.23;144.20;143.67;122.34;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:43:48;19.82;19.80;19.75;18.63;148.73;148.71;148.67;148.07;126.01;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:46:15;20.01;19.99;19.96;18.83;150.37;150.35;150.31;149.72;127.44;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:48:41;19.01;19.00;18.99;17.95;143.32;143.30;143.27;142.73;121.53;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T03:51:09;18.59;18.59;18.58;17.56;140.15;140.13;140.10;139.58;118.84;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T03:53:36;18.10;18.10;18.10;17.12;136.66;136.64;136.61;136.11;115.91;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T03:56:03;17.46;17.46;17.46;16.51;131.81;131.79;131.77;131.28;111.80;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T03:58:31;17.18;17.17;17.15;16.19;129.25;129.23;129.20;128.69;109.55;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T04:00:58;17.98;17.94;17.86;16.80;134.17;134.15;134.10;133.51;113.56;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T04:03:26;16.94;16.92;16.90;15.95;127.31;127.29;127.26;126.76;107.90;0.45
80780;SPS30;70341;56.408;10.874;2023-09-12T04:05:54;16.05;16.05;16.05;15.17;121.13;121.11;121.09;120.64;102.73;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T04:08:21;15.66;15.66;15.66;14.81;118.25;118.23;118.20;117.77;100.29;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T04:10:48;15.42;15.39;15.33;14.42;115.17;115.15;115.11;114.62;97.50;0.46
80780;SPS30;70341;56.408;10.874;2023-09-12T04:13:16;14.85;14.85;14.85;14.04;112.11;112.09;112.07;111.66;95.09;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:15:43;14.34;14.34;14.33;13.55;108.21;108.20;108.17;107.78;91.78;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:18:10;13.90;13.90;13.90;13.14;104.94;104.92;104.90;104.52;89.00;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:20:38;12.67;12.67;12.67;11.98;95.64;95.62;95.61;95.26;81.12;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:23:05;13.39;13.39;13.38;12.66;101.05;101.03;101.01;100.64;85.70;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:25:32;12.98;12.98;12.98;12.27;97.98;97.97;97.95;97.59;83.10;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:28:00;12.69;12.69;12.69;12.00;95.77;95.76;95.74;95.39;81.23;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T04:30:27;12.08;12.08;12.08;11.42;91.17;91.15;91.14;90.80;77.33;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:32:54;13.00;13.00;13.00;12.29;98.14;98.13;98.11;97.75;83.24;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T04:35:22;12.56;12.56;12.56;11.88;94.84;94.83;94.81;94.46;80.44;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:37:49;11.54;11.54;11.54;10.91;87.11;87.10;87.08;86.77;73.89;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T04:40:16;12.22;12.22;12.22;11.55;92.24;92.22;92.21;91.87;78.23;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T04:42:44;11.29;11.29;11.29;10.67;85.20;85.19;85.17;84.86;72.27;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:45:11;10.22;10.22;10.22;9.66;77.14;77.13;77.11;76.83;65.43;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T04:47:38;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.20;62.34;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T04:50:07;8.80;8.80;8.80;8.32;66.45;66.44;66.43;66.18;56.36;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T04:52:34;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.52;65.17;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T04:55:01;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.22;62.35;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T04:57:28;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.73;61.08;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T04:59:55;9.28;9.28;9.28;8.78;70.07;70.06;70.05;69.79;59.43;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:02:22;9.17;9.17;9.17;8.67;69.25;69.24;69.22;68.97;58.73;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:04:50;9.47;9.47;9.46;8.94;71.39;71.38;71.37;71.10;60.54;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T05:07:17;9.19;9.19;9.19;8.69;69.40;69.39;69.38;69.13;58.87;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:09:44;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.18;55.51;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:12:12;8.76;8.76;8.76;8.28;66.11;66.10;66.09;65.85;56.07;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T05:14:39;8.23;8.23;8.23;7.78;62.14;62.13;62.12;61.89;52.70;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T05:17:06;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.30;54.76;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:19:34;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.84;53.51;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:22:01;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.51;53.23;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:24:28;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.25;55.56;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T05:26:55;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.83;53.51;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:29:22;8.57;8.57;8.57;8.10;64.69;64.68;64.67;64.44;54.87;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T05:31:48;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.43;51.46;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T05:34:17;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.88;50.99;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:36:44;8.61;8.61;8.61;8.14;64.98;64.97;64.96;64.72;55.11;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:39:11;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.35;53.94;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:41:39;8.44;8.44;8.44;7.98;63.72;63.71;63.70;63.47;54.05;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:44:06;9.17;9.17;9.17;8.67;69.25;69.23;69.22;68.97;58.73;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T05:46:33;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.37;59.93;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T05:49:01;9.28;9.28;9.28;8.78;70.06;70.05;70.03;69.78;59.42;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:51:28;9.43;9.43;9.43;8.91;71.16;71.15;71.14;70.88;60.36;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T05:53:55;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.44;63.39;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T05:56:23;9.84;9.84;9.83;9.30;74.21;74.20;74.18;73.91;62.93;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T05:58:50;9.76;9.76;9.76;9.23;73.70;73.68;73.67;73.40;62.51;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:01:17;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.89;59.51;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:03:45;9.89;9.88;9.88;9.34;74.55;74.54;74.53;74.25;63.22;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T06:06:13;10.41;10.41;10.41;9.85;78.63;78.61;78.60;78.31;66.69;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:08:41;10.21;10.21;10.21;9.66;77.12;77.11;77.09;76.81;65.41;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:11:09;10.45;10.45;10.45;9.88;78.90;78.89;78.88;78.59;66.92;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:13:36;10.67;10.67;10.67;10.09;80.57;80.56;80.55;80.25;68.34;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:16:04;10.06;10.06;10.06;9.52;75.97;75.96;75.95;75.67;64.44;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:18:33;10.07;10.07;10.07;9.52;76.04;76.03;76.02;75.74;64.50;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:21:00;10.00;10.00;10.00;9.46;75.53;75.52;75.50;75.23;64.06;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:23:27;10.10;10.10;10.10;9.55;76.23;76.22;76.20;75.93;64.66;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:25:55;9.94;9.94;9.94;9.40;75.02;75.01;74.99;74.72;63.63;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:28:29;10.50;10.50;10.50;9.93;79.26;79.25;79.23;78.94;67.22;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:30:58;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.54;66.03;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:33:26;10.54;10.54;10.54;9.97;79.59;79.58;79.57;79.28;67.51;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:35:53;10.36;10.36;10.36;9.79;78.19;78.18;78.16;77.88;66.32;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:38:22;10.47;10.47;10.47;9.90;79.07;79.06;79.05;78.76;67.07;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:40:50;9.53;9.53;9.53;9.01;71.92;71.90;71.89;71.63;61.00;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:43:17;9.76;9.76;9.76;9.23;73.68;73.67;73.66;73.39;62.50;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:45:44;9.96;9.96;9.96;9.42;75.20;75.19;75.18;74.90;63.78;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:48:12;10.00;10.00;10.00;9.46;75.53;75.52;75.51;75.23;64.06;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T06:50:39;10.43;10.43;10.43;9.86;78.75;78.74;78.73;78.44;66.80;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:53:07;10.03;10.03;10.03;9.48;75.72;75.71;75.70;75.42;64.23;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T06:55:34;10.31;10.31;10.31;9.75;77.86;77.84;77.83;77.54;66.03;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T06:58:01;10.15;10.15;10.15;9.60;76.63;76.62;76.61;76.33;65.00;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:00:29;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.25;60.67;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:02:57;9.44;9.44;9.44;8.93;71.31;71.30;71.28;71.02;60.48;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T07:05:24;9.50;9.50;9.50;8.98;71.69;71.68;71.67;71.40;60.81;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:07:52;9.97;9.97;9.97;9.43;75.25;75.24;75.22;74.94;63.82;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:10:19;10.52;10.51;10.50;9.92;79.17;79.15;79.14;78.83;67.11;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:12:53;10.12;10.12;10.12;9.57;76.39;76.38;76.36;76.08;64.79;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:15:20;9.87;9.87;9.87;9.33;74.49;74.47;74.46;74.19;63.18;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:17:47;9.48;9.48;9.48;8.96;71.56;71.54;71.53;71.27;60.69;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:20:15;9.35;9.35;9.35;8.84;70.60;70.58;70.57;70.31;59.88;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:22:43;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.81;61.15;0.44
80780;SPS30;70341;56.408;10.874;2023-09-12T07:25:10;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.48;64.27;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:27:39;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.22;63.21;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:30:07;9.77;9.77;9.77;9.24;73.75;73.74;73.73;73.46;62.56;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:32:36;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.07;61.37;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:35:04;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.26;60.69;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:37:31;9.27;9.27;9.27;8.77;69.98;69.97;69.96;69.70;59.36;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:39:59;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.46;61.70;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:42:26;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.18;59.77;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:44:53;8.63;8.63;8.63;8.16;65.18;65.17;65.16;64.92;55.29;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:47:21;9.12;9.12;9.12;8.62;68.82;68.81;68.80;68.55;58.37;0.42
80780;SPS30;70341;56.408;10.874;2023-09-12T07:49:54;8.48;8.48;8.48;8.02;64.05;64.04;64.03;63.80;54.33;0.41
80780;SPS30;70341;56.408;10.874;2023-09-12T07:52:22;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.83;55.20;0.40
80780;SPS30;70341;56.408;10.874;2023-09-12T07:54:49;8.49;8.49;8.49;8.03;64.09;64.09;64.07;63.84;54.36;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:57:16;8.50;8.50;8.50;8.03;64.14;64.13;64.11;63.88;54.40;0.43
80780;SPS30;70341;56.408;10.874;2023-09-12T07:59:44;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.15;55.48;0.43
