sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-09-12T00:01:13;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.14;52.35;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:03:41;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.40;50.84;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T00:06:09;8.15;8.15;8.15;7.71;61.56;61.54;61.53;61.33;53.39;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:08:37;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.50;50.06;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:11:05;7.91;7.91;7.91;7.48;59.71;59.69;59.68;59.48;51.78;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T00:13:36;7.53;7.53;7.53;7.12;56.86;56.84;56.83;56.65;49.31;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:16:05;7.47;7.47;7.47;7.06;56.38;56.36;56.35;56.17;48.90;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:18:34;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.19;47.18;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:21:02;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.55;48.36;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:23:30;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.40;49.10;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:25:58;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.23;48.08;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:28:26;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.76;49.42;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T00:30:54;7.93;7.92;7.92;7.48;59.72;59.70;59.68;59.49;51.77;0.49
76997;SPS30;65930;48.874;10.734;2023-09-12T00:33:22;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.61;46.67;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:35:52;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.55;50.10;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T00:38:19;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.70;50.23;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:40:47;7.57;7.57;7.57;7.16;57.19;57.17;57.16;56.98;49.60;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:43:15;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.14;48.00;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:45:43;7.48;7.48;7.48;7.08;56.50;56.48;56.47;56.29;49.00;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:48:11;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.27;48.12;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T00:50:41;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.48;49.17;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:53:12;8.01;8.01;8.01;7.57;60.45;60.43;60.42;60.22;52.43;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:55:42;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.27;52.47;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T00:58:13;8.38;8.38;8.38;7.92;63.25;63.23;63.21;63.01;54.85;0.49
76997;SPS30;65930;48.874;10.734;2023-09-12T01:00:41;8.38;8.38;8.38;7.93;63.30;63.28;63.26;63.06;54.90;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:03:09;8.56;8.56;8.56;8.09;64.62;64.60;64.58;64.38;56.05;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:05:37;9.09;9.09;9.08;8.58;68.52;68.50;68.48;68.25;59.41;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T01:08:05;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.58;60.58;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:10:34;8.61;8.61;8.61;8.14;65.00;64.98;64.96;64.76;56.38;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T01:13:02;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.47;56.12;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T01:15:30;8.37;8.37;8.37;7.92;63.22;63.20;63.19;62.98;54.83;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:17:58;8.54;8.54;8.54;8.08;64.52;64.51;64.49;64.28;55.96;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:20:27;8.71;8.71;8.71;8.24;65.81;65.79;65.77;65.56;57.08;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:22:59;8.47;8.47;8.47;8.01;63.97;63.95;63.94;63.73;55.48;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:25:45;8.12;8.12;8.12;7.68;61.30;61.28;61.27;61.07;53.17;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T01:28:25;8.27;8.27;8.27;7.82;62.47;62.45;62.44;62.24;54.18;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:30:57;8.33;8.33;8.32;7.87;62.84;62.83;62.81;62.60;54.50;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:33:25;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.90;53.89;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:35:53;8.32;8.32;8.32;7.86;62.80;62.78;62.77;62.57;54.47;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T01:38:21;8.50;8.50;8.50;8.04;64.22;64.20;64.18;63.98;55.70;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:40:50;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.24;56.80;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:43:21;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.50;57.02;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:45:52;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.27;56.83;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:48:22;8.83;8.83;8.82;8.34;66.57;66.55;66.53;66.31;57.72;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T01:50:51;8.97;8.97;8.97;8.49;67.76;67.74;67.72;67.51;58.77;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T01:53:19;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.06;59.25;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:55:47;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.87;59.09;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T01:58:15;9.04;9.04;9.04;8.55;68.24;68.22;68.20;67.99;59.19;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:00:43;8.91;8.91;8.91;8.43;67.30;67.28;67.26;67.05;58.37;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:03:13;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.71;60.69;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:05:41;9.29;9.29;9.29;8.79;70.16;70.14;70.12;69.90;60.85;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T02:08:09;9.51;9.51;9.51;8.99;71.82;71.80;71.78;71.55;62.29;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:10:36;9.96;9.96;9.96;9.42;75.20;75.18;75.16;74.92;65.23;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T02:13:04;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.75;61.59;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:15:32;9.46;9.46;9.46;8.94;71.41;71.39;71.37;71.14;61.94;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:18:00;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.27;63.79;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:20:29;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.93;65.23;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:22:57;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.72;66.79;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:25:25;9.79;9.79;9.79;9.26;73.93;73.91;73.89;73.66;64.12;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T02:27:52;9.86;9.86;9.86;9.33;74.48;74.46;74.44;74.20;64.60;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T02:30:20;10.19;10.19;10.19;9.64;76.94;76.93;76.91;76.66;66.74;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:32:48;10.23;10.23;10.23;9.67;77.25;77.23;77.21;76.96;67.00;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:35:16;10.40;10.40;10.40;9.84;78.56;78.55;78.53;78.27;68.14;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:37:47;10.04;10.04;10.04;9.50;75.82;75.80;75.78;75.54;65.76;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:40:15;10.36;10.36;10.36;9.79;78.19;78.17;78.15;77.89;67.81;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:42:44;9.61;9.61;9.61;9.09;72.60;72.59;72.57;72.33;62.97;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T02:45:12;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.73;66.80;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:47:40;10.11;10.11;10.10;9.56;76.30;76.28;76.26;76.02;66.18;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:50:09;10.41;10.41;10.41;9.85;78.63;78.61;78.59;78.33;68.20;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T02:52:37;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.06;69.70;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:55:06;10.42;10.42;10.42;9.85;78.66;78.65;78.62;78.37;68.23;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T02:57:34;10.66;10.66;10.66;10.08;80.48;80.47;80.44;80.19;69.81;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:00:02;10.66;10.66;10.66;10.08;80.49;80.47;80.45;80.20;69.82;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T03:02:33;10.79;10.79;10.79;10.20;81.47;81.45;81.43;81.17;70.67;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:05:01;10.54;10.54;10.54;9.97;79.58;79.56;79.54;79.29;69.03;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:07:29;10.71;10.71;10.71;10.13;80.88;80.86;80.84;80.58;70.15;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:09:57;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.53;70.11;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:12:26;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.89;68.68;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:14:54;10.49;10.49;10.49;9.92;79.22;79.20;79.18;78.93;68.72;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:17:23;11.20;11.20;11.20;10.59;84.56;84.54;84.52;84.24;73.34;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:19:51;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.62;73.67;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:22:19;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.74;70.29;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:24:47;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.79;69.46;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T03:27:14;10.65;10.65;10.65;10.07;80.38;80.36;80.34;80.08;69.72;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:29:43;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.85;69.52;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:32:13;10.75;10.75;10.75;10.17;81.18;81.17;81.14;80.88;70.42;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:34:41;10.57;10.57;10.57;10.00;79.85;79.83;79.81;79.55;69.26;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:37:09;10.52;10.52;10.52;9.95;79.45;79.43;79.41;79.15;68.91;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:39:37;10.75;10.75;10.74;10.16;81.12;81.10;81.08;80.82;70.36;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:42:04;10.25;10.25;10.25;9.70;77.42;77.40;77.38;77.13;67.15;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:44:32;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.16;63.69;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:47:01;10.11;10.11;10.11;9.56;76.37;76.36;76.33;76.09;66.24;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T03:49:29;9.73;9.73;9.73;9.20;73.47;73.45;73.43;73.20;63.73;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T03:51:57;9.40;9.40;9.40;8.88;70.94;70.92;70.91;70.68;61.53;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T03:54:28;10.58;10.58;10.58;10.00;79.89;79.87;79.85;79.59;69.29;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T03:56:59;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.11;70.62;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T03:59:26;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.28;68.15;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:01:54;9.50;9.50;9.50;8.98;71.71;71.69;71.67;71.44;62.20;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:04:23;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.41;63.04;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:06:51;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.18;61.97;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:09:19;9.30;9.30;9.30;8.80;70.25;70.23;70.21;69.99;60.93;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:11:47;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.97;60.92;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:14:18;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.16;61.08;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T04:16:46;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.94;60.02;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T04:19:14;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.15;61.94;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:21:43;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.76;60.73;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T04:24:11;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.23;64.63;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T04:26:39;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.57;64.92;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:29:07;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.33;62.10;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:31:34;9.35;9.35;9.35;8.84;70.62;70.60;70.59;70.36;61.25;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:34:03;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.86;61.69;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:36:30;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.23;62.01;0.49
76997;SPS30;65930;48.874;10.734;2023-09-12T04:38:59;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.34;62.98;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T04:41:30;9.80;9.80;9.80;9.26;73.98;73.96;73.94;73.70;64.17;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:43:58;9.91;9.91;9.91;9.37;74.81;74.80;74.78;74.54;64.89;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T04:46:27;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.04;68.81;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:48:55;10.59;10.59;10.59;10.02;80.00;79.98;79.96;79.70;69.39;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T04:51:25;10.46;10.46;10.46;9.88;78.92;78.90;78.88;78.62;68.44;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T04:53:54;10.68;10.68;10.68;10.09;80.61;80.59;80.57;80.31;69.92;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:56:25;10.50;10.50;10.50;9.93;79.32;79.30;79.28;79.03;68.80;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T04:58:53;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.09;67.99;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:01:23;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.83;66.89;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:03:52;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.68;62.40;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:06:20;10.26;10.26;10.26;9.70;77.48;77.46;77.44;77.19;67.20;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T05:08:48;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.10;66.26;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T05:11:16;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.23;68.10;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T05:13:48;10.56;10.56;10.56;9.98;79.71;79.69;79.67;79.41;69.13;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:16:19;10.48;10.48;10.48;9.91;79.16;79.14;79.12;78.87;68.66;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:18:47;10.48;10.48;10.47;9.89;79.00;78.98;78.96;78.70;68.50;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:21:15;10.36;10.36;10.36;9.79;78.17;78.15;78.13;77.88;67.79;0.49
76997;SPS30;65930;48.874;10.734;2023-09-12T05:23:45;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.76;68.56;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:26:13;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.21;71.57;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T05:28:41;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.91;71.31;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:31:10;10.87;10.87;10.87;10.28;82.09;82.07;82.05;81.78;71.20;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:33:38;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.68;69.37;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:36:06;10.60;10.60;10.60;10.02;80.02;80.00;79.98;79.72;69.40;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:38:34;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.72;65.05;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:41:05;9.83;9.83;9.83;9.29;74.20;74.19;74.17;73.93;64.36;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:43:32;9.65;9.65;9.65;9.12;72.84;72.82;72.80;72.57;63.18;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T05:46:00;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.79;62.50;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:48:30;9.83;9.83;9.83;9.30;74.23;74.21;74.19;73.96;64.38;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T05:50:58;10.37;10.36;10.35;9.77;78.05;78.03;78.00;77.74;67.65;0.49
76997;SPS30;65930;48.874;10.734;2023-09-12T05:53:25;10.16;10.16;10.14;9.57;76.43;76.42;76.39;76.13;66.24;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T05:55:53;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.13;69.76;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T05:58:22;10.78;10.78;10.78;10.19;81.36;81.34;81.32;81.06;70.57;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:00:49;10.36;10.36;10.36;9.80;78.26;78.24;78.22;77.97;67.87;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:03:18;10.48;10.48;10.48;9.91;79.16;79.14;79.12;78.87;68.66;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:05:47;10.24;10.24;10.24;9.68;77.30;77.28;77.26;77.01;67.04;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:08:15;10.50;10.50;10.50;9.93;79.28;79.26;79.24;78.99;68.76;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T06:10:43;11.36;11.36;11.36;10.74;85.79;85.77;85.75;85.47;74.41;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:13:11;11.35;11.35;11.35;10.73;85.70;85.68;85.66;85.38;74.33;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:15:41;11.58;11.58;11.58;10.95;87.45;87.43;87.41;87.13;75.85;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T06:18:18;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.89;80.87;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T06:20:47;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.88;82.61;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:23:16;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.85;80.84;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T06:25:44;12.39;12.39;12.39;11.71;93.49;93.47;93.44;93.14;81.08;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T06:28:12;12.46;12.45;12.41;11.70;93.45;93.43;93.39;93.06;80.95;0.50
76997;SPS30;65930;48.874;10.734;2023-09-12T06:30:52;12.06;12.06;12.06;11.41;91.07;91.05;91.02;90.73;78.99;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:33:21;12.35;12.35;12.35;11.68;93.25;93.22;93.20;92.90;80.88;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:35:52;12.89;12.89;12.89;12.19;97.31;97.29;97.27;96.95;84.41;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:38:20;11.98;11.98;11.98;11.33;90.46;90.44;90.42;90.13;78.47;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T06:40:48;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.28;80.34;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:43:16;12.24;12.24;12.24;11.57;92.40;92.38;92.35;92.06;80.15;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:45:47;12.39;12.39;12.39;11.72;93.56;93.54;93.52;93.22;81.15;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:48:14;12.51;12.51;12.51;11.83;94.46;94.44;94.41;94.11;81.93;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T06:50:43;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.54;82.31;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T06:53:19;12.21;12.21;12.21;11.54;92.15;92.13;92.11;91.81;79.93;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T06:55:47;12.28;12.28;12.27;11.59;92.56;92.54;92.51;92.20;80.25;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T06:58:14;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.55;80.57;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:00:45;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.78;82.51;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:03:13;12.21;12.21;12.21;11.55;92.22;92.20;92.18;91.88;79.99;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T07:05:42;12.11;12.11;12.11;11.45;91.41;91.39;91.37;91.08;79.29;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:08:11;12.35;12.35;12.35;11.68;93.26;93.24;93.21;92.91;80.89;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:10:44;12.83;12.83;12.83;12.13;96.86;96.83;96.81;96.50;84.01;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T07:13:13;12.82;12.82;12.82;12.12;96.77;96.74;96.72;96.41;83.93;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:15:40;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.14;86.31;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:18:08;13.48;13.48;13.48;12.75;101.82;101.80;101.77;101.44;88.31;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:20:36;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.16;88.07;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:23:04;12.91;12.91;12.91;12.21;97.46;97.44;97.41;97.10;84.53;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:25:38;13.32;13.32;13.32;12.60;100.60;100.57;100.55;100.22;87.25;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:28:08;12.80;12.80;12.80;12.11;96.68;96.65;96.63;96.32;83.85;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:30:36;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.70;80.71;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:33:04;13.02;13.02;13.02;12.31;98.31;98.29;98.27;97.95;85.28;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:35:32;14.18;14.18;14.18;13.41;107.04;107.01;106.98;106.64;92.84;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:38:00;13.90;13.90;13.90;13.14;104.92;104.90;104.87;104.53;91.01;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:40:27;13.73;13.73;13.73;12.98;103.67;103.64;103.61;103.28;89.92;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:42:55;13.73;13.72;13.71;12.95;103.37;103.34;103.31;102.97;89.61;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T07:45:24;13.64;13.63;13.61;12.85;102.61;102.59;102.56;102.20;88.93;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:47:52;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.19;87.22;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T07:50:20;14.40;14.40;14.40;13.61;108.71;108.68;108.65;108.30;94.29;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:52:48;14.24;14.24;14.24;13.47;107.55;107.53;107.50;107.15;93.29;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:55:16;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.84;90.40;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T07:57:43;13.84;13.84;13.84;13.08;104.48;104.45;104.42;104.09;90.62;0.45
