sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2023-09-12T00:00:24;9.00;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:02:51;9.48;;;8.52;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:05:18;9.50;;;8.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:07:45;8.85;;;8.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:10:12;9.23;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:12:38;8.68;;;7.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:15:07;11.43;;;7.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:17:34;8.98;;;8.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:20:01;11.07;;;7.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:22:31;10.20;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:24:58;8.65;;;7.85;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:27:24;8.35;;;7.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:29:51;8.40;;;7.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:32:19;8.63;;;7.78;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:34:46;8.00;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:37:13;7.90;;;7.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:39:40;9.80;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:42:07;9.18;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:44:34;9.25;;;8.52;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:47:02;8.60;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:49:31;8.77;;;8.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:51:58;8.80;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:54:27;8.73;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:56:54;8.25;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T00:59:21;9.18;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:01:49;8.80;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:04:17;8.55;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:06:45;8.65;;;7.85;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:09:13;11.80;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:11:40;8.23;;;7.53;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:14:08;8.85;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:16:35;8.30;;;7.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:19:01;9.40;;;7.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:21:37;8.23;;;7.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:24:19;9.00;;;8.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:27:13;8.45;;;7.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:29:46;11.23;;;8.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:32:17;8.43;;;7.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:34:45;9.15;;;7.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:37:12;8.45;;;7.85;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:39:39;10.13;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:42:07;7.88;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:44:39;9.77;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:47:09;7.60;;;7.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:49:38;8.15;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:52:08;9.65;;;8.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:54:36;10.23;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:57:04;8.45;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T01:59:31;7.93;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:02:00;8.38;;;7.78;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:04:27;8.25;;;7.47;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:06:54;8.23;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:09:21;8.35;;;7.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:11:48;8.07;;;7.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:14:16;8.40;;;7.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:16:43;7.85;;;7.05;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:19:11;9.13;;;7.47;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:21:38;11.60;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:24:05;8.77;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:26:33;6.93;;;6.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:29:01;9.15;;;7.03;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:31:29;8.48;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:33:55;9.18;;;7.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:36:25;8.80;;;7.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:38:53;8.18;;;7.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:41:19;12.02;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:43:46;8.07;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:46:13;8.43;;;7.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:48:40;7.82;;;7.22;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:51:07;7.93;;;7.22;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:53:35;8.13;;;7.32;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:56:02;8.25;;;7.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T02:58:29;9.32;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:00:56;8.63;;;7.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:03:23;7.80;;;7.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:05:56;8.43;;;7.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:08:24;9.02;;;7.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:10:54;8.23;;;7.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:13:23;8.07;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:15:50;8.95;;;7.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:18:17;8.27;;;7.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:20:44;8.77;;;7.78;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:23:11;7.25;;;6.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:25:38;7.93;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:28:07;8.18;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:30:35;8.02;;;7.32;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:33:03;7.95;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:35:31;7.78;;;7.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:37:59;9.40;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:40:27;8.32;;;7.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:42:55;8.73;;;7.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:45:24;9.10;;;8.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:47:51;9.35;;;7.82;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:50:18;8.13;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:52:45;7.97;;;7.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:55:12;8.80;;;8.05;;
9809;SDS011;4944;52.514;13.192;2023-09-12T03:57:38;9.75;;;7.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:00:06;8.50;;;7.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:02:35;8.38;;;7.68;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:05:02;8.80;;;7.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:07:29;9.25;;;8.48;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:09:56;9.55;;;8.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:12:23;8.98;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:14:50;8.63;;;7.82;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:17:17;8.77;;;8.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:19:45;8.80;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:22:12;9.23;;;8.48;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:24:40;8.88;;;7.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:27:07;10.90;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:29:33;9.25;;;8.45;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:32:01;9.45;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:34:28;8.82;;;7.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:36:57;9.50;;;8.23;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:39:24;8.35;;;7.53;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:41:51;9.10;;;8.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:44:18;8.98;;;8.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:46:44;9.18;;;8.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:49:12;8.43;;;7.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:51:39;11.35;;;7.88;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:54:09;12.95;;;8.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:56:36;21.30;;;9.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T04:59:03;14.48;;;8.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:01:31;8.70;;;7.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:03:59;9.02;;;8.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:06:26;10.43;;;7.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:08:52;9.15;;;8.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:11:21;14.35;;;8.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:13:49;17.27;;;9.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:16:16;19.20;;;8.98;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:18:43;51.60;;;11.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:21:10;28.33;;;9.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:23:37;28.08;;;9.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:26:03;19.38;;;9.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:28:33;12.18;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:31:00;9.77;;;8.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:33:27;8.93;;;8.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:35:54;12.88;;;8.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:38:21;12.70;;;8.23;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:40:48;8.93;;;8.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:43:16;9.57;;;8.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:45:44;9.57;;;8.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:48:11;9.13;;;8.32;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:50:38;9.10;;;8.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:53:05;12.25;;;8.27;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:55:32;8.48;;;7.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T05:57:59;11.38;;;8.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:00:25;9.95;;;8.05;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:02:55;13.70;;;8.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:05:21;10.77;;;8.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:07:48;9.25;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:10:15;10.48;;;8.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:12:42;18.08;;;9.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:15:09;14.80;;;8.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:17:36;13.45;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:20:05;9.55;;;8.57;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:22:33;10.10;;;8.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:25:00;9.48;;;8.48;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:27:28;9.25;;;8.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:29:56;9.13;;;8.23;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:32:23;9.35;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:34:50;9.38;;;8.48;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:37:18;9.93;;;8.98;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:39:48;8.77;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:42:16;9.60;;;7.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:44:43;10.05;;;8.05;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:47:10;13.63;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:49:37;8.32;;;7.47;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:52:04;8.93;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:54:33;9.30;;;7.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:57:01;9.63;;;7.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T06:59:28;8.25;;;7.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:01:55;8.77;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:04:22;10.35;;;7.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:06:49;10.18;;;7.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:09:16;12.88;;;6.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:11:45;8.02;;;7.05;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:14:12;11.30;;;7.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:16:39;9.43;;;7.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:19:05;11.52;;;7.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:21:33;9.98;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:23:59;8.50;;;7.53;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:26:26;8.80;;;7.28;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:28:54;9.85;;;6.78;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:31:21;7.68;;;6.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:33:48;10.85;;;7.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:36:15;10.57;;;7.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:38:42;11.38;;;6.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:41:10;8.80;;;6.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:43:37;11.50;;;6.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:46:06;20.40;;;6.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:48:33;10.07;;;6.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:51:00;11.00;;;6.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:53:27;11.93;;;6.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:55:58;11.85;;;6.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T07:58:25;9.55;;;6.32;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:00:52;14.27;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:03:20;12.65;;;6.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:05:53;10.73;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:08:21;17.42;;;6.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:10:48;14.05;;;6.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:13:15;14.30;;;5.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:15:42;12.02;;;6.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:18:09;15.48;;;5.82;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:20:38;14.35;;;6.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:23:05;19.02;;;6.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:25:32;13.88;;;6.28;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:27:59;12.77;;;6.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:30:26;14.27;;;6.22;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:32:54;15.93;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:35:21;12.93;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:37:49;14.63;;;6.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:40:16;15.38;;;6.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:42:44;15.48;;;6.22;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:45:12;14.63;;;6.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:47:40;14.85;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:50:10;14.70;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:52:39;17.08;;;6.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:55:09;9.07;;;5.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T08:57:37;17.70;;;6.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:00:06;13.07;;;6.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:02:35;14.02;;;6.82;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:05:03;15.85;;;6.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:07:32;18.20;;;8.30;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:10:00;13.93;;;7.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:12:31;13.88;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:14:58;12.20;;;7.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:17:45;13.27;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:20:16;18.42;;;7.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:22:55;11.32;;;7.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:25:26;15.60;;;7.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:27:54;13.60;;;8.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:30:38;17.65;;;8.48;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:33:06;15.50;;;8.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:35:34;14.68;;;8.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:38:01;18.00;;;8.68;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:40:29;16.45;;;8.98;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:43:00;42.38;;;10.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:45:27;14.48;;;8.52;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:47:56;11.95;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:50:24;17.90;;;8.52;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:52:53;10.40;;;8.27;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:55:23;13.98;;;8.45;;
9809;SDS011;4944;52.514;13.192;2023-09-12T09:57:51;16.85;;;7.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:00:20;12.27;;;8.35;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:02:49;13.38;;;8.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:05:18;16.95;;;8.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:07:47;11.27;;;8.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:10:16;34.63;;;9.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:12:48;16.75;;;7.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:15:17;14.18;;;7.68;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:17:51;12.98;;;6.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:20:21;14.00;;;7.38;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:22:52;8.48;;;6.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:25:28;24.70;;;7.28;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:27:55;10.32;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:30:23;10.95;;;6.32;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:32:51;8.80;;;5.95;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:35:19;14.55;;;6.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:37:46;31.55;;;7.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:40:17;14.75;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:42:45;8.48;;;6.47;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:45:14;13.27;;;5.72;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:47:43;17.20;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:50:10;8.60;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:52:38;11.07;;;6.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:55:06;6.75;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T10:57:33;5.97;;;5.07;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:00:10;6.75;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:02:38;7.45;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:05:34;6.78;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:08:02;9.02;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:10:30;7.07;;;5.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:12:57;9.27;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:15:26;7.22;;;5.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:18:00;9.30;;;6.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:20:53;9.82;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:23:28;7.10;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:26:02;8.68;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:28:31;8.68;;;5.45;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:30:58;6.78;;;5.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:33:25;11.13;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:35:54;9.57;;;5.15;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:38:26;7.55;;;4.93;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:40:54;8.57;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:43:22;38.78;;;7.85;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:45:49;9.20;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:48:17;9.45;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:50:49;6.28;;;5.25;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:53:20;8.13;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:55:53;7.90;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T11:58:21;8.02;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:00:48;8.60;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:03:17;7.63;;;4.82;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:05:45;5.28;;;4.65;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:08:14;8.98;;;4.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:10:43;7.78;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:13:16;6.82;;;5.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:15:43;7.43;;;4.85;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:18:10;6.50;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:20:37;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:23:04;6.78;;;4.68;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:25:31;7.22;;;4.88;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:28:01;6.68;;;5.45;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:30:29;6.05;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:32:57;12.02;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:35:26;8.32;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:37:54;7.85;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:40:21;6.25;;;4.75;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:42:48;5.85;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:45:17;10.82;;;5.03;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:47:45;13.02;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:50:12;11.65;;;5.18;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:52:40;9.57;;;4.55;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:55:08;8.10;;;5.45;;
9809;SDS011;4944;52.514;13.192;2023-09-12T12:57:37;7.45;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-09-12T13:00:06;5.57;;;4.78;;
9809;SDS011;4944;52.514;13.192;2023-09-12T13:02:37;7.40;;;4.72;;
