sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:02:13;57;36;;147;153574
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:04:43;52;34;;131;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:07:13;57;34;;142;147861
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:09:43;61;36;;155;151353
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:12:14;54;35;;136;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:14:44;60;36;;151;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:17:15;53;35;;134;150445
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:19:45;57;35;;145;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:22:15;55;36;;138;149124
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:24:45;51;35;;130;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:27:15;49;34;;123;148717
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:32:15;51;35;;130;150140
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:34:45;51;35;;124;145081
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:37:15;45;33;;118;154550
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:39:47;49;35;;124;149463
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:42:16;67;36;;170;151941
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:44:46;53;34;;134;149756
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:47:17;54;34;;135;149782
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:49:48;51;33;;129;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:52:18;49;33;;125;150614
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:54:48;53;33;;134;150285
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:57:18;59;33;;147;149395
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T00:59:49;45;31;;114;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:04:50;59;32;;151;153176
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:07:20;54;33;;137;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:09:51;53;33;;133;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:12:21;48;32;;121;150358
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:14:51;48;30;;118;147027
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:17:22;52;32;;135;153432
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:19:51;54;33;;136;149695
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:22:26;50;31;;126;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:27:25;60;33;;151;148608
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:29:54;49;30;;128;153650
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:32:24;47;30;;118;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:34:54;58;32;;149;151777
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:39:55;45;31;;112;147031
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:42:27;47;30;;121;153963
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:44:56;59;31;;145;147391
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:47:26;54;30;;138;152638
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:49:57;45;31;;113;149633
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:52:27;52;30;;134;151808
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:54:58;59;30;;147;148741
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:57:29;49;31;;126;152987
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T01:59:59;52;30;;132;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:02:30;45;30;;113;147445
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:05:12;56;30;;142;151864
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:07:31;52;29;;133;151433
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:10:01;48;32;;122;149438
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:12:31;54;30;;136;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:15:02;53;30;;130;146063
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:17:32;53;30;;139;155433
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:20:07;50;30;;125;149384
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:22:32;51;29;;129;150894
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:25:03;51;28;;129;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:27:33;46;30;;116;150705
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:30:04;55;30;;135;146988
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:32:34;51;30;;132;153886
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:35:05;57;30;;144;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:37:35;58;30;;147;149817
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:40:11;46;29;;115;148969
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:42:37;50;29;;128;152463
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:47:37;47;29;;119;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:50:09;55;30;;140;150399
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:52:38;61;31;;154;150506
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:55:08;51;30;;126;148193
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T02:57:38;49;30;;126;152872
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:00:10;50;29;;127;150028
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:02:38;45;29;;113;148906
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:05:08;54;30;;136;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:07:38;55;30;;141;151425
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:10:09;55;30;;135;146823
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:12:39;48;29;;124;152231
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:15:09;53;30;;132;149088
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:20:10;51;28;;129;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:22:40;50;30;;127;149922
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:25:10;53;31;;135;150657
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:27:40;50;28;;127;149475
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:30:10;53;30;;134;149821
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:32:41;53;30;;132;149075
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:37:43;44;27;;114;152046
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:40:12;59;31;;150;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:42:42;44;30;;112;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:45:12;42;28;;106;150028
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:47:47;50;29;;124;147173
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:50:13;50;29;;128;152551
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:52:43;54;30;;137;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:55:13;52;30;;132;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T03:57:43;51;30;;126;147908
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:00:14;63;30;;160;152162
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:02:43;50;30;;127;150988
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:05:14;56;29;;138;147088
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:10:15;50;29;;127;151446
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:12:45;56;29;;142;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:15:15;48;29;;120;147038
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:17:45;52;29;;133;152999
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:20:15;47;29;;119;150474
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:22:46;50;29;;126;148433
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:27:46;51;28;;128;150407
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:30:16;62;31;;155;150000
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:32:46;47;28;;117;148706
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:35:16;50;29;;126;150838
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:37:47;47;28;;118;149050
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:40:17;53;29;;135;151404
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:42:48;50;30;;128;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:45:18;54;28;;136;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:47:48;40;28;;101;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:50:18;54;29;;138;150730
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:52:48;64;30;;161;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:55:18;53;29;;134;150268
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T04:57:49;51;28;;123;142831
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:00:19;48;30;;127;155985
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:02:50;45;28;;116;151824
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:05:20;49;29;;124;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:07:50;55;29;;138;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:10:20;58;29;;147;150701
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:12:50;50;29;;126;149540
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:17:51;49;29;;124;150630
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:20:21;58;30;;147;150224
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:22:51;58;29;;145;149883
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:25:21;50;28;;127;149856
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:27:51;56;29;;142;150755
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:32:52;49;28;;127;152785
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:35:22;54;31;;138;151117
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:37:52;55;31;;138;149196
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:40:22;47;28;;118;147810
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:42:53;47;29;;120;152415
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:45:23;55;30;;140;151689
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:50:24;44;29;;115;155900
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:52:55;50;30;;127;150878
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:55:25;56;31;;142;150447
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T05:57:55;58;29;;148;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:00:26;51;30;;129;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:02:56;56;30;;142;150757
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:05:26;48;32;;120;149255
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:07:56;53;30;;133;149346
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:10:26;60;31;;154;151931
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:12:56;53;32;;132;149125
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:15:26;57;32;;144;150127
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:17:57;55;31;;140;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:22:57;49;30;;123;150268
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:25:29;56;30;;140;148652
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:27:57;57;33;;144;150971
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:30:27;48;32;;123;150873
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:32:57;48;31;;120;149113
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:35:27;49;29;;125;150170
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:37:58;50;34;;127;151346
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:43:01;47;32;;119;149946
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:45:33;47;33;;120;150668
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:48:01;49;32;;119;145573
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:50:31;45;32;;116;154423
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:55:33;46;31;;118;151312
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T06:58:03;48;34;;122;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:00:33;48;34;;121;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:03:03;58;34;;147;150900
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:05:35;51;34;;127;149037
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:08:05;46;36;;117;151176
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:10:36;55;34;;141;151746
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:13:05;52;32;;131;150102
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:15:35;53;35;;133;149260
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:18:08;48;35;;121;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:20:36;53;35;;134;150150
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:23:06;51;34;;129;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:28:07;52;35;;133;152270
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:30:37;43;34;;109;151151
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:33:07;51;34;;129;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:35:40;48;35;;120;147794
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:38:08;51;34;;131;152995
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:43:09;49;35;;124;149522
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:45:39;54;36;;135;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:48:11;56;38;;141;150678
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:50:40;55;37;;139;151497
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:53:11;53;38;;134;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:55:46;53;36;;133;149786
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T07:58:17;46;40;;115;149241
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:00:42;60;39;;152;151537
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:03:12;56;40;;142;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:05:42;49;40;;123;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:08:12;55;42;;140;150493
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:10:42;42;42;;106;148691
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:13:12;57;44;;145;151773
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:15:42;57;45;;143;149285
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:18:12;56;46;;140;148937
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:20:43;41;45;;104;150878
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:23:13;57;46;;144;151130
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:25:43;52;47;;131;149085
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:28:13;50;48;;126;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:30:46;52;48;;131;150625
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:33:14;50;52;;127;150938
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:35:44;58;50;;145;149258
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:38:14;52;50;;131;150437
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:43:14;57;54;;147;152489
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:45:45;53;52;;133;149533
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:48:15;50;54;;128;152807
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:50:46;64;56;;162;150000
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:55:47;62;57;;154;148563
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T08:58:17;42;57;;108;151242
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:00:48;51;59;;129;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:03:19;55;61;;140;151961
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:05:49;56;66;;140;149815
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:08:20;48;67;;122;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:10:55;57;74;;143;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:13:19;44;76;;109;147680
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:15:49;48;77;;123;152964
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:18:20;54;80;;137;151055
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:20:51;54;81;;134;148192
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:23:22;50;83;;126;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:25:52;54;82;;139;151894
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:28:22;49;79;;123;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:30:55;55;84;;140;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:33:24;50;85;;128;152225
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:36:01;60;91;;150;147680
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:38:24;50;94;;129;152371
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:40:55;53;92;;134;149352
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:43:25;44;87;;113;152059
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:45:56;57;87;;145;151201
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:48:27;50;87;;127;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:51:03;54;86;;139;151692
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:53:28;58;82;;145;148692
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:56:10;50;78;;128;151402
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T09:58:29;53;73;;136;151621
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:00:59;49;72;;122;149114
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:03:30;52;70;;131;150891
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:06:00;49;71;;125;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:08:31;52;70;;132;150101
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:11:01;62;73;;156;150377
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:13:33;49;72;;121;146990
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:16:05;66;74;;172;154160
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:18:33;54;79;;137;149991
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:23:36;53;87;;134;148918
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:26:03;51;88;;130;150018
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:28:34;45;93;;115;152154
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:31:05;45;91;;116;151384
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:36:06;53;93;;134;150216
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:38:44;51;97;;128;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:41:11;51;94;;130;150317
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:43:37;49;92;;122;147213
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:46:08;47;88;;121;152610
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:48:41;43;88;;110;151584
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:51:09;56;93;;141;150820
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:53:44;49;96;;124;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T10:56:14;58;99;;146;150413
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:01:23;52;103;;131;148547
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:03:42;47;102;;121;151652
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:06:22;43;101;;110;151478
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:08:43;44;99;;110;149582
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:11:20;53;98;;135;151025
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:13:46;59;99;;150;150776
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:16:16;54;101;;137;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:21:15;51;100;;132;152561
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:23:53;61;97;;152;148511
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:26:16;52;98;;133;152051
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:28:46;53;98;;134;149489
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:31:26;49;99;;125;150301
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:33:47;57;98;;144;151418
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:36:18;54;99;;137;149756
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:38:50;54;99;;136;150040
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:43:49;56;106;;141;150400
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:46:19;49;110;;126;151343
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:48:50;50;110;;126;148490
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:53:49;54;116;;135;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:56:19;54;120;;137;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T11:58:49;52;122;;129;148066
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:01:19;43;125;;109;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:06:19;62;131;;162;154316
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:08:54;54;127;;135;147838
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:11:20;50;129;;130;153042
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:13:50;46;125;;116;149694
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:18:54;54;125;;136;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:21:21;57;128;;144;151332
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:24:01;47;121;;116;148066
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:26:24;50;122;;127;151570
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:28:53;54;116;;138;150864
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:31:25;53;114;;132;148672
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:33:54;47;107;;118;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:36:24;51;106;;131;151965
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:38:55;52;103;;131;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:41:27;50;102;;128;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:43:59;56;101;;142;150621
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:48:56;50;101;;127;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:51:27;52;97;;130;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:54:03;54;93;;138;151059
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:56:27;55;88;;139;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T12:59:03;48;84;;121;150900
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:01:27;55;82;;138;148086
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:03:57;50;82;;125;149606
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:06:28;44;86;;113;152411
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:08:59;50;90;;127;151223
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:11:28;59;94;;148;148485
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:13:59;54;99;;137;151821
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:16:29;48;105;;122;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:19:00;55;106;;139;150619
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:21:32;58;110;;145;149134
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:24:00;44;111;;113;151754
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:26:31;63;111;;158;149450
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:29:01;49;103;;123;150342
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-12T13:31:32;54;101;;138;151285
