sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-09-12T00:01:19;26.0;25.8;25.3;23.5;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:03:49;35.5;35.1;34.4;32.0;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:06:19;37.4;37.1;36.5;34.1;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:08:50;37.6;37.3;36.5;33.9;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:11:20;31.3;31.0;30.3;28.0;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:13:52;34.1;33.7;32.7;30.1;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:16:24;32.6;32.3;31.7;29.5;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:18:53;33.0;32.6;31.7;29.2;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:21:23;28.5;28.3;27.9;26.2;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:23:52;32.1;31.7;31.0;28.8;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:26:23;32.2;31.9;31.1;28.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:28:53;29.3;28.9;28.1;25.9;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:31:25;31.0;30.7;30.1;28.1;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:33:54;34.1;33.7;32.9;30.4;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:36:25;27.0;26.7;26.1;24.2;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:38:55;35.0;34.7;34.1;31.7;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:41:27;34.7;34.2;33.3;30.6;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:43:56;32.0;32.0;31.8;30.1;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:46:26;33.4;33.1;32.3;30.0;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:48:57;36.3;35.9;35.0;32.4;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:51:28;33.9;33.6;32.8;30.3;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:54:00;34.4;34.0;33.3;30.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:56:30;33.5;33.3;32.8;30.7;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T00:59:01;33.7;33.4;32.8;30.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:01:33;34.3;34.2;33.9;32.0;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:04:03;37.0;36.7;35.9;33.4;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:06:33;35.0;34.8;34.4;32.2;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:09:03;38.0;37.7;37.1;34.7;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:11:34;38.1;37.8;37.2;34.7;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:14:06;35.8;35.5;34.9;32.6;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:16:35;35.3;35.0;34.4;32.1;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:19:05;38.9;38.5;37.7;34.9;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:26:07;37.6;37.2;36.3;33.6;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:28:53;39.0;38.5;37.4;34.5;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:31:25;37.8;37.5;36.8;34.4;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:33:57;26.3;26.2;26.0;24.5;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:36:39;26.0;25.8;25.4;23.8;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:39:09;26.1;25.8;25.3;23.4;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:41:41;34.4;34.1;33.4;31.1;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:44:17;27.6;27.5;27.4;25.9;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:46:49;23.9;23.9;23.9;22.8;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:49:22;25.3;25.1;24.6;22.9;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:51:55;26.8;26.4;25.7;23.6;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:54:26;27.7;27.5;26.9;25.0;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:56:56;28.6;28.3;27.5;25.4;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T01:59:27;31.3;31.1;30.7;28.7;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:02:00;23.7;23.4;22.9;21.2;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:04:29;23.9;23.7;23.2;21.6;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:06:59;29.9;29.6;28.9;26.7;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:09:29;30.2;30.1;29.9;28.3;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:11:59;28.7;28.7;28.7;27.3;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:14:28;27.5;27.1;26.5;24.5;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:16:58;31.5;31.3;30.9;28.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:19:27;32.0;31.6;30.8;28.4;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:21:57;26.2;26.1;26.1;24.8;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:24:27;24.6;24.3;23.8;22.0;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:26:57;32.2;31.8;30.9;28.5;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:29:27;29.3;28.9;28.2;26.0;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:31:57;28.0;27.7;27.0;25.0;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:34:26;25.3;25.0;24.4;22.7;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:36:56;21.9;21.6;20.9;19.2;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:39:26;29.1;29.1;29.1;27.7;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:41:55;31.8;31.5;30.8;28.5;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:44:25;32.0;31.9;31.6;29.8;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:46:54;25.9;25.6;24.9;22.9;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:49:24;22.1;21.8;21.3;19.7;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:51:53;29.4;29.0;28.3;26.1;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:54:23;31.9;31.6;30.9;28.7;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:56:52;24.6;24.4;23.9;22.3;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T02:59:22;22.5;22.4;22.2;20.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:01:51;31.4;31.1;30.4;28.2;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:04:21;31.2;30.9;30.3;28.1;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:06:50;33.5;33.3;32.7;30.6;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:09:20;32.9;32.5;31.8;29.4;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:11:51;23.2;23.0;22.5;20.9;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:14:20;23.2;23.0;22.5;20.8;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:16:50;29.7;29.3;28.6;26.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:19:19;25.1;24.9;24.3;22.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:21:49;28.8;28.5;27.8;25.7;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:24:20;18.6;18.4;18.1;16.8;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:26:52;24.2;23.9;23.2;21.3;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:29:21;26.5;26.3;25.7;23.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:31:51;30.6;30.3;29.6;27.5;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:34:20;23.6;23.3;22.7;21.0;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:36:50;18.3;18.2;17.8;16.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:39:19;28.5;28.4;28.2;26.7;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:41:49;31.4;31.2;30.6;28.5;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:44:18;30.1;29.8;29.3;27.3;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:46:48;30.9;30.6;29.9;27.7;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:49:17;25.3;24.9;24.2;22.2;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:51:47;24.9;24.7;24.2;22.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:54:17;24.6;24.3;23.6;21.8;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:56:46;27.3;27.2;27.1;25.8;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T03:59:17;28.2;28.0;27.7;26.1;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:01:47;22.4;22.1;21.6;20.1;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:04:18;21.8;21.6;21.0;19.5;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:06:48;22.2;22.1;22.0;20.8;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:09:18;25.0;24.7;23.9;22.0;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:11:47;26.2;25.9;25.5;23.7;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:14:17;21.8;21.5;20.8;19.0;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:16:46;21.4;21.4;21.4;20.4;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:19:16;20.7;20.6;20.5;19.5;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:21:45;19.5;19.5;19.5;18.6;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:24:16;20.6;20.5;20.4;19.3;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:26:48;23.0;22.8;22.4;20.9;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:29:17;17.6;17.6;17.6;16.7;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:31:47;18.3;18.2;18.1;17.1;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:34:17;16.6;16.4;15.9;14.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:36:46;20.9;20.8;20.5;19.2;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:39:16;17.3;17.2;17.0;16.0;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:41:45;22.2;22.2;22.2;21.2;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:44:15;19.3;19.3;19.3;18.4;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:46:45;16.7;16.7;16.7;16.0;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:49:15;14.9;14.9;14.9;14.2;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:51:45;20.6;20.4;19.9;18.3;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:54:14;24.7;24.7;24.7;23.6;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:56:45;24.9;24.6;23.7;21.7;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T04:59:16;21.0;21.0;20.9;19.9;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:01:47;18.0;18.0;18.0;17.2;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:04:17;24.7;24.4;23.9;22.1;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:06:47;19.1;19.1;19.1;18.2;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:09:16;22.1;21.6;20.6;18.5;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:11:47;19.1;19.1;19.1;18.2;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:14:17;24.1;23.7;23.0;21.1;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:16:46;19.9;19.9;19.9;18.9;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:19:16;16.9;16.9;16.9;16.1;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:21:45;17.4;17.4;17.4;16.6;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:24:15;16.7;16.7;16.7;15.9;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:26:46;18.9;18.9;18.8;17.9;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:29:16;24.0;24.0;24.0;22.9;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:31:46;24.7;24.4;23.8;22.0;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:34:16;26.2;25.9;25.4;23.6;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:36:45;23.7;23.7;23.6;22.5;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:39:15;29.2;29.0;28.6;26.7;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:41:45;27.2;27.0;26.5;24.8;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:44:15;28.1;27.8;27.3;25.3;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:46:46;23.8;23.7;23.4;22.0;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:49:17;27.1;27.1;27.1;25.8;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:51:46;31.7;31.5;31.1;29.3;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:54:16;25.2;25.0;24.6;23.1;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:56:46;30.7;30.5;30.2;28.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T05:59:16;33.0;32.7;32.3;30.3;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:01:46;31.3;31.1;30.6;28.6;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:04:15;34.0;33.8;33.4;31.4;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:06:45;36.1;35.8;35.1;32.6;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:09:15;32.0;31.8;31.3;29.2;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:11:44;34.5;34.2;33.6;31.4;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:14:14;31.4;31.0;30.3;28.0;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:16:43;35.7;35.4;35.0;32.8;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:19:13;33.5;33.3;33.0;31.0;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:21:43;35.0;34.7;34.2;32.0;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:24:14;35.4;35.2;34.8;32.8;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:26:45;37.8;37.6;37.1;34.8;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:29:17;33.4;33.2;32.8;30.8;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:31:46;30.1;29.9;29.4;27.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:34:16;32.6;32.3;31.7;29.5;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:36:45;37.6;37.3;36.7;34.3;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:39:15;37.0;36.7;36.1;33.7;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:41:45;37.2;37.0;36.4;34.1;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:44:14;31.7;31.6;31.3;29.6;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:46:44;31.1;30.8;30.2;28.2;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:49:14;35.5;35.3;34.9;32.7;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:51:43;30.5;30.3;29.8;27.8;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:54:13;32.7;32.5;31.9;29.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:56:42;29.6;29.4;29.1;27.3;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T06:59:12;33.1;32.9;32.4;30.2;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:01:42;32.6;32.4;31.9;29.9;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:04:12;33.1;32.9;32.3;30.1;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:06:41;34.4;34.1;33.6;31.5;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:09:11;43.3;42.9;42.3;39.5;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:11:42;36.5;36.1;35.3;32.7;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:14:12;39.4;39.1;38.6;36.2;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:16:42;34.5;34.3;33.8;31.7;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:19:11;41.4;41.1;40.6;38.1;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:21:41;35.6;35.4;35.0;33.0;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:24:10;32.5;32.2;31.5;29.2;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:26:40;29.9;29.7;29.2;27.4;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:29:10;32.1;31.9;31.5;29.6;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:31:40;35.0;34.8;34.3;32.1;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:34:10;31.1;30.9;30.7;28.9;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:36:42;35.0;34.8;34.3;32.1;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:39:11;36.3;36.0;35.5;33.2;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:41:42;38.4;38.1;37.5;35.1;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:44:11;34.8;34.5;33.8;31.4;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:46:42;31.9;31.7;31.2;29.3;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:49:12;35.0;34.8;34.2;32.0;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:51:42;28.7;28.5;28.1;26.4;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:54:11;37.2;36.9;36.3;34.0;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:56:41;36.3;36.1;35.7;33.6;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T07:59:12;36.3;36.1;35.6;33.4;;;;2.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:01:42;37.0;36.7;36.0;33.6;;;;2.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:04:11;40.4;40.1;39.6;37.2;;;;2.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:06:41;39.1;38.8;38.2;35.7;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:09:12;38.7;38.5;38.0;35.7;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:11:41;39.6;39.3;38.7;36.2;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:14:11;37.5;37.2;36.7;34.3;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:16:40;38.5;38.3;37.8;35.5;;;;2.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:19:10;35.7;35.3;34.6;32.2;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:21:39;37.7;37.5;37.0;34.8;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:24:09;39.0;38.7;38.0;35.6;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:26:38;36.8;36.5;35.7;33.2;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:29:08;39.3;39.0;38.2;35.6;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:31:40;36.6;36.5;36.2;34.2;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:34:09;38.1;37.7;36.7;33.8;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:36:39;37.2;37.0;36.4;34.0;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:39:11;34.7;34.6;34.3;32.4;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:41:44;36.4;36.2;35.8;33.6;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:44:14;35.6;35.3;34.6;32.2;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:46:46;35.0;34.7;34.1;31.8;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:49:17;30.0;29.8;29.4;27.5;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:51:47;29.9;29.7;29.4;27.7;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:54:16;28.7;28.5;28.0;26.1;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:56:46;27.2;27.0;26.6;24.9;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T08:59:19;26.1;25.9;25.4;23.6;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:01:49;26.0;25.8;25.6;24.1;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:04:21;24.3;24.1;23.8;22.3;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:06:55;22.5;22.3;21.8;20.3;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:09:27;19.9;19.8;19.6;18.4;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:11:57;21.1;20.9;20.7;19.3;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:14:27;22.6;22.3;21.8;20.2;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:16:59;18.7;18.5;18.2;17.0;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:19:41;19.0;18.8;18.4;17.1;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:22:12;19.3;19.2;19.0;17.9;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:24:41;17.3;17.2;17.1;16.2;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:27:12;19.9;19.8;19.6;18.5;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:30:04;17.7;17.5;17.2;16.0;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:32:34;17.7;17.5;17.2;15.9;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:35:04;17.6;17.4;17.1;15.9;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:37:33;17.7;17.6;17.3;16.2;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:40:03;16.2;16.1;15.8;14.7;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:42:35;13.5;13.5;13.5;12.8;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-09-12T09:45:07;16.1;16.0;15.6;14.6;;;;1.0;109.0;
