sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-09-12T00:02:11;21.78;21.78;21.78;20.60;164.43;164.41;164.37;163.89;140.05;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:05:27;20.74;20.74;20.74;19.61;156.58;156.56;156.52;156.07;133.36;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:08:59;20.36;20.36;20.36;19.26;153.74;153.71;153.68;153.23;130.94;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:12:06;20.19;20.19;20.19;19.09;152.40;152.38;152.34;151.90;129.80;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:15:16;20.20;20.20;20.20;19.10;152.52;152.49;152.46;152.01;129.90;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:18:27;19.43;19.43;19.43;18.37;146.69;146.67;146.64;146.21;124.94;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T00:25:37;19.22;19.22;19.22;18.17;145.10;145.08;145.04;144.62;123.58;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:28:37;18.86;18.86;18.86;17.83;142.36;142.34;142.31;141.89;121.25;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T00:31:55;19.71;19.71;19.71;18.64;148.82;148.80;148.77;148.33;126.76;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:42:35;19.44;19.44;19.44;18.38;146.76;146.74;146.71;146.28;125.00;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T00:45:40;20.78;20.78;20.78;19.65;156.86;156.84;156.80;156.34;133.60;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T00:48:47;21.21;21.21;21.21;20.06;160.14;160.12;160.08;159.62;136.40;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T00:52:40;25.20;25.20;25.20;23.83;190.26;190.23;190.19;189.64;162.05;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T01:01:29;23.48;23.48;23.48;22.21;177.31;177.28;177.24;176.72;151.02;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T01:04:23;25.62;25.62;25.62;24.23;193.44;193.42;193.37;192.81;164.76;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T01:07:41;25.96;25.96;25.96;24.55;196.00;195.97;195.93;195.36;166.94;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T01:11:25;25.23;25.23;25.23;23.86;190.50;190.48;190.43;189.88;162.26;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T01:14:39;26.20;26.20;26.20;24.78;197.81;197.78;197.73;197.16;168.48;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T01:22:21;24.09;24.09;24.09;22.78;181.89;181.86;181.82;181.29;154.92;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T01:27:19;24.48;24.48;24.48;23.15;184.79;184.77;184.72;184.19;157.39;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T01:35:19;24.74;24.74;24.74;23.40;186.79;186.76;186.72;186.17;159.09;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T01:38:27;24.85;24.85;24.85;23.50;187.65;187.62;187.58;187.03;159.82;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T01:41:39;25.11;25.11;25.11;23.75;189.61;189.58;189.53;188.98;161.49;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T01:45:19;25.05;25.05;25.05;23.69;189.14;189.11;189.07;188.52;161.09;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T01:48:37;26.05;26.05;26.05;24.64;196.71;196.68;196.63;196.06;167.54;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T01:52:53;25.54;25.54;25.54;24.15;192.80;192.77;192.73;192.16;164.21;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T02:04:19;28.15;28.15;28.15;26.62;212.50;212.47;212.42;211.80;180.98;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T02:12:27;21.32;21.32;21.32;20.16;160.95;160.93;160.89;160.43;137.09;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T02:20:37;20.64;20.64;20.64;19.51;155.79;155.77;155.74;155.28;132.69;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T02:23:49;21.45;21.45;21.45;20.28;161.91;161.89;161.85;161.38;137.90;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T02:27:32;21.97;21.97;21.97;20.78;165.88;165.86;165.82;165.34;141.29;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T02:34:33;22.64;22.64;22.64;21.41;170.91;170.89;170.85;170.35;145.57;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T02:38:23;23.42;23.42;23.42;22.15;176.81;176.78;176.74;176.22;150.59;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T02:49:58;25.08;25.08;25.08;23.72;189.35;189.32;189.28;188.72;161.27;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T02:53:34;25.66;25.66;25.66;24.27;193.76;193.73;193.69;193.12;165.03;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T03:00:48;26.84;26.84;26.84;25.38;202.63;202.60;202.56;201.97;172.59;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T03:04:12;27.70;27.70;27.70;26.20;209.16;209.13;209.08;208.47;178.14;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T03:07:47;28.35;28.35;28.35;26.81;214.06;214.03;213.98;213.36;182.32;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T03:11:11;28.02;28.02;28.02;26.50;211.56;211.53;211.48;210.86;180.19;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T03:18:21;31.80;31.80;31.80;30.07;240.09;240.05;240.00;239.30;204.49;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T03:24:55;30.98;30.98;30.98;29.30;233.93;233.89;233.84;233.16;199.24;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T03:32:02;30.03;30.03;30.03;28.39;226.69;226.66;226.60;225.94;193.08;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T03:43:08;32.59;32.59;32.59;30.82;246.07;246.04;245.98;245.26;209.58;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T03:46:14;31.71;31.70;31.70;29.97;239.28;239.25;239.19;238.49;203.79;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T03:51:03;30.62;30.62;30.62;28.96;231.19;231.16;231.11;230.43;196.91;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T03:59:16;31.45;31.45;31.45;29.74;237.47;237.43;237.38;236.68;202.25;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T04:02:51;32.01;32.01;32.01;30.27;241.68;241.64;241.59;240.88;205.84;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T04:10:47;32.81;32.81;32.81;31.02;247.66;247.63;247.57;246.85;210.93;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T04:18:59;31.28;31.28;31.28;29.58;236.16;236.13;236.08;235.39;201.15;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T04:22:44;30.58;30.58;30.58;28.92;230.86;230.83;230.78;230.10;196.63;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T04:39:38;38.48;38.48;38.48;36.39;290.54;290.50;290.43;289.58;247.45;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T04:44:07;39.27;39.27;39.27;37.14;296.50;296.46;296.39;295.53;252.54;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T04:48:01;39.09;39.09;39.08;36.96;295.08;295.04;294.97;294.11;251.33;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T05:04:26;42.77;42.71;42.57;40.10;320.16;320.11;320.02;318.92;272.28;0.44
39490;SPS30;25175;50.140;18.990;2023-09-12T05:11:51;43.07;43.06;43.06;40.72;325.08;325.03;324.95;324.00;276.86;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T06:17:52;36.72;36.72;36.72;34.73;277.24;277.20;277.14;276.33;236.13;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T06:38:40;34.69;34.69;34.69;32.80;261.87;261.83;261.77;261.01;223.04;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T06:42:47;32.81;32.81;32.81;31.02;247.69;247.66;247.60;246.88;210.96;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T06:47:22;32.90;32.90;32.90;31.12;248.43;248.39;248.33;247.61;211.59;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T08:20:14;25.47;25.47;25.47;24.09;192.31;192.28;192.24;191.67;163.79;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T08:24:16;24.59;24.59;24.59;23.26;185.68;185.65;185.61;185.07;158.15;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T08:32:55;23.75;23.75;23.75;22.46;179.29;179.27;179.23;178.71;152.71;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T08:45:19;19.01;19.01;19.01;17.97;143.50;143.48;143.45;143.03;122.22;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T08:49:15;17.74;17.74;17.74;16.77;133.92;133.90;133.87;133.48;114.06;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T09:01:59;16.09;16.09;16.09;15.22;121.50;121.48;121.46;121.10;103.48;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T09:05:48;15.78;15.78;15.78;14.92;119.10;119.09;119.06;118.71;101.44;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T09:12:33;16.01;16.01;16.01;15.14;120.88;120.86;120.83;120.48;102.96;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:16:23;16.24;16.24;16.24;15.36;122.60;122.58;122.56;122.20;104.42;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:20:05;16.36;16.36;16.36;15.47;123.52;123.50;123.47;123.11;105.20;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:27:09;14.91;14.91;14.91;14.10;112.53;112.52;112.49;112.16;95.85;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:38:37;13.33;13.33;13.33;12.60;100.61;100.60;100.57;100.28;85.69;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T09:45:44;11.50;11.50;11.50;10.87;86.82;86.81;86.79;86.54;73.95;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:48:52;11.54;11.54;11.54;10.91;87.14;87.13;87.11;86.85;74.22;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T09:52:18;11.63;11.63;11.63;11.00;87.81;87.80;87.78;87.52;74.79;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T09:56:31;11.00;11.00;11.00;10.40;83.07;83.06;83.04;82.79;70.75;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T09:59:52;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.68;70.65;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T10:03:03;10.96;10.96;10.96;10.37;82.76;82.74;82.72;82.48;70.48;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:06:48;11.79;11.79;11.79;11.15;89.05;89.04;89.02;88.76;75.85;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:14:53;11.84;11.84;11.84;11.20;89.40;89.39;89.37;89.11;76.15;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:18:11;11.75;11.75;11.75;11.12;88.75;88.74;88.72;88.46;75.59;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T10:30:22;9.64;9.64;9.64;9.11;72.76;72.75;72.74;72.52;61.97;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:34:22;10.00;10.00;10.00;9.46;75.51;75.50;75.49;75.27;64.32;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T10:38:10;9.94;9.94;9.94;9.40;75.08;75.07;75.05;74.84;63.95;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T10:42:17;10.10;10.10;10.10;9.55;76.24;76.23;76.21;75.99;64.93;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:45:59;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.56;65.42;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T10:49:17;9.81;9.81;9.81;9.28;74.05;74.04;74.03;73.81;63.07;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T10:52:24;10.23;10.23;10.23;9.67;77.24;77.23;77.21;76.98;65.78;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:55:39;9.72;9.72;9.72;9.19;73.38;73.37;73.36;73.14;62.50;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T10:59:08;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.48;62.79;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:06:34;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.90;59.73;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T11:10:16;9.43;9.43;9.43;8.92;71.18;71.17;71.16;70.95;60.63;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:17:21;9.50;9.50;9.50;8.98;71.69;71.68;71.66;71.46;61.06;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:24:45;9.64;9.64;9.64;9.11;72.75;72.73;72.72;72.51;61.96;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T11:28:54;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.79;60.49;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:32:07;9.63;9.63;9.63;9.11;72.72;72.71;72.69;72.48;61.94;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:35:13;9.35;9.35;9.35;8.84;70.57;70.56;70.55;70.34;60.11;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T11:38:28;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.54;63.70;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:42:10;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.28;63.47;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:45:42;10.30;10.30;10.30;9.74;77.78;77.77;77.76;77.53;66.25;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T11:48:56;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.30;66.05;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:52:29;9.96;9.96;9.96;9.42;75.23;75.22;75.20;74.98;64.08;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T11:55:50;10.51;10.51;10.51;9.94;79.33;79.32;79.30;79.07;67.56;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T11:59:11;9.96;9.96;9.96;9.42;75.23;75.22;75.20;74.99;64.08;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T12:06:57;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.59;61.18;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:10:38;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.62;61.20;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:13:56;9.18;9.18;9.18;8.68;69.27;69.26;69.25;69.05;59.00;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:24:10;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.37;60.14;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T12:28:11;9.29;9.29;9.29;8.78;70.12;70.11;70.10;69.89;59.73;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T12:35:59;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.43;61.04;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T12:39:05;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.08;64.16;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T12:42:17;10.14;10.14;10.14;9.59;76.59;76.58;76.56;76.34;65.24;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:46:04;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.12;62.48;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:49:20;9.69;9.69;9.69;9.17;73.18;73.17;73.15;72.94;62.33;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:52:59;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.89;64.00;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T12:57:03;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.49;61.09;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:00:14;10.01;10.01;10.01;9.47;75.58;75.57;75.55;75.33;64.37;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:07:03;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.13;63.35;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:10:10;9.52;9.52;9.52;9.00;71.84;71.83;71.81;71.60;61.19;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:17:11;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.61;60.34;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:20:55;9.56;9.56;9.56;9.04;72.15;72.13;72.12;71.91;61.45;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T13:24:28;9.73;9.73;9.73;9.20;73.45;73.44;73.43;73.21;62.56;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T13:32:14;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.16;62.52;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:35:22;9.90;9.90;9.90;9.36;74.74;74.72;74.71;74.49;63.65;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:38:29;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.05;60.72;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:42:17;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.75;61.31;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:45:24;9.53;9.53;9.53;9.01;71.95;71.94;71.93;71.72;61.28;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T13:48:30;9.50;9.50;9.50;8.99;71.75;71.74;71.72;71.51;61.11;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T13:52:18;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.72;57.01;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T13:55:28;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.25;59.18;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:02:22;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.93;60.61;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:05:29;9.30;9.30;9.30;8.79;70.22;70.21;70.19;69.98;59.80;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:08:36;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.46;61.92;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:11:41;9.71;9.71;9.71;9.18;73.28;73.27;73.25;73.04;62.41;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:14:49;9.20;9.20;9.20;8.70;69.43;69.42;69.41;69.20;59.14;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:26:23;9.64;9.64;9.64;9.11;72.77;72.76;72.74;72.53;61.98;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:29:37;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.90;60.59;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:32:48;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.68;62.11;0.34
39490;SPS30;25175;50.140;18.990;2023-09-12T14:35:55;9.14;9.14;9.14;8.64;68.97;68.96;68.95;68.75;58.75;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:39:45;9.37;9.37;9.37;8.86;70.77;70.76;70.75;70.54;60.28;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:42:57;9.04;9.04;9.04;8.55;68.26;68.25;68.24;68.04;58.14;0.34
39490;SPS30;25175;50.140;18.990;2023-09-12T14:46:36;9.34;9.34;9.34;8.84;70.55;70.54;70.53;70.32;60.09;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:49:56;9.27;9.27;9.27;8.77;70.03;70.02;70.00;69.80;59.64;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T14:53:38;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.33;63.51;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T14:56:46;10.10;10.10;10.10;9.55;76.24;76.23;76.21;75.99;64.93;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:00:51;9.73;9.73;9.73;9.20;73.43;73.42;73.41;73.19;62.54;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T15:03:57;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.32;60.94;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:07:06;9.33;9.33;9.33;8.82;70.44;70.43;70.42;70.21;60.00;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:10:47;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.13;66.77;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:13:53;14.84;14.84;14.82;14.00;111.81;111.80;111.77;111.43;95.20;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T15:17:07;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.75;65.58;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T15:20:58;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.76;61.32;0.34
39490;SPS30;25175;50.140;18.990;2023-09-12T15:24:10;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.77;62.18;0.34
39490;SPS30;25175;50.140;18.990;2023-09-12T15:28:02;9.46;9.46;9.46;8.95;71.43;71.42;71.41;71.20;60.84;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T15:31:48;10.70;10.70;10.70;10.11;80.75;80.74;80.72;80.49;68.78;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:38:58;9.49;9.49;9.49;8.97;71.61;71.60;71.59;71.38;60.99;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T15:42:55;9.40;9.40;9.40;8.89;71.00;70.99;70.98;70.77;60.47;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T15:46:07;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.31;60.93;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T15:49:14;9.59;9.59;9.59;9.07;72.40;72.39;72.38;72.17;61.67;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T15:52:57;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.56;60.30;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T15:56:05;9.73;9.73;9.73;9.20;73.49;73.47;73.46;73.24;62.59;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:00:07;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.02;60.69;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T16:03:17;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.15;61.66;0.36
39490;SPS30;25175;50.140;18.990;2023-09-12T16:11:02;11.49;11.49;11.49;10.87;86.75;86.74;86.72;86.47;73.89;0.35
39490;SPS30;25175;50.140;18.990;2023-09-12T16:14:10;21.06;21.06;21.06;19.91;158.99;158.97;158.93;158.47;135.42;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T16:17:26;18.28;18.28;18.28;17.29;138.02;138.00;137.97;137.57;117.56;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T16:20:38;18.42;18.42;18.42;17.42;139.04;139.02;138.99;138.59;118.43;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:31:12;16.57;16.57;16.57;15.67;125.08;125.06;125.03;124.67;106.53;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:34:24;16.50;16.50;16.50;15.60;124.56;124.54;124.51;124.15;106.09;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T16:37:41;17.13;17.13;17.13;16.20;129.33;129.31;129.28;128.90;110.15;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:41:00;16.75;16.75;16.75;15.84;126.42;126.41;126.38;126.01;107.68;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:45:04;15.95;15.95;15.95;15.08;120.43;120.42;120.39;120.04;102.58;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T16:48:31;16.70;16.70;16.70;15.79;126.06;126.05;126.02;125.65;107.37;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T16:52:08;16.41;16.41;16.41;15.52;123.91;123.89;123.86;123.50;105.53;0.37
39490;SPS30;25175;50.140;18.990;2023-09-12T17:07:07;25.70;25.70;25.70;24.29;193.95;193.92;193.88;193.31;165.18;0.44
39490;SPS30;25175;50.140;18.990;2023-09-12T17:14:25;25.64;25.64;25.64;24.25;193.58;193.55;193.51;192.94;164.88;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T17:17:49;25.75;25.75;25.75;24.35;194.38;194.35;194.30;193.74;165.55;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T17:21:23;25.25;25.25;25.25;23.88;190.62;190.59;190.55;189.99;162.35;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T17:24:29;25.64;25.64;25.64;24.25;193.58;193.55;193.50;192.94;164.87;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T17:31:22;25.17;25.17;25.17;23.80;190.00;189.97;189.93;189.38;161.83;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T17:34:39;25.75;25.75;25.75;24.35;194.38;194.35;194.31;193.74;165.56;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T17:37:50;24.47;24.47;24.47;23.14;184.78;184.76;184.71;184.18;157.38;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T17:41:15;27.13;27.13;27.13;25.65;204.81;204.78;204.73;204.13;174.44;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T17:44:28;28.05;28.05;28.05;26.53;211.81;211.78;211.73;211.12;180.40;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T17:48:39;26.97;26.97;26.97;25.50;203.60;203.57;203.53;202.93;173.41;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T17:55:29;23.12;23.12;23.12;21.86;174.57;174.54;174.50;173.99;148.68;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T17:58:41;21.49;21.49;21.49;20.32;162.25;162.22;162.19;161.71;138.19;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T18:05:41;22.77;22.77;22.77;21.53;171.91;171.88;171.84;171.34;146.42;0.40
39490;SPS30;25175;50.140;18.990;2023-09-12T18:09:11;20.87;20.87;20.87;19.74;157.58;157.56;157.52;157.06;134.21;0.38
39490;SPS30;25175;50.140;18.990;2023-09-12T18:12:44;19.72;19.72;19.72;18.65;148.86;148.84;148.81;148.37;126.79;0.39
39490;SPS30;25175;50.140;18.990;2023-09-12T18:16:11;25.12;25.12;25.12;23.76;189.66;189.63;189.59;189.04;161.54;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T18:19:29;27.62;27.62;27.62;26.12;208.54;208.51;208.46;207.85;177.61;0.42
39490;SPS30;25175;50.140;18.990;2023-09-12T18:22:53;27.72;27.72;27.72;26.21;209.29;209.26;209.21;208.60;178.25;0.41
39490;SPS30;25175;50.140;18.990;2023-09-12T18:25:59;27.20;27.20;27.20;25.73;205.39;205.36;205.31;204.71;174.93;0.40
