sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:01:40;29.00;24.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:04:06;35.00;30.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:06:31;27.25;25.25;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:08:57;29.50;26.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:11:22;21.75;20.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:13:50;32.25;29.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:16:16;31.00;28.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:18:41;32.25;29.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:21:07;30.00;29.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:23:33;37.00;31.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:25:59;35.00;30.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:28:24;26.75;26.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:30:51;37.50;30.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:33:17;28.75;27.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:35:43;31.50;29.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:38:09;31.50;30.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:40:35;30.25;28.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:43:00;26.75;26.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:45:26;34.50;29.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:47:51;35.75;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:50:18;32.75;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:52:47;30.00;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:55:14;31.00;29.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T00:57:40;36.25;31.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:00:06;35.75;29.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:02:37;36.50;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:05:05;32.50;28.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:07:32;31.00;29.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:09:58;22.75;22.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:12:24;28.25;24.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:14:50;33.75;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:17:16;30.75;29.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:19:41;32.00;27.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:27:30;31.75;29.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:30:04;26.25;23.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:32:32;31.50;28.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:34:59;31.25;29.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:37:25;27.50;27.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:39:51;34.50;31.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:42:18;32.75;31.25;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:44:46;33.50;26.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:47:16;34.00;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:49:44;34.50;29.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:52:12;33.25;28.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:54:38;32.50;30.25;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:57:07;32.25;29.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T01:59:33;27.00;24.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:01:59;29.50;28.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:04:25;29.50;28.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:06:50;28.75;27.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:09:16;29.75;26.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:11:41;31.75;29.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:14:07;30.75;28.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:16:35;34.75;32.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:19:02;34.75;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:21:28;27.75;24.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:23:54;30.75;29.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:26:20;26.75;26.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:28:45;28.50;27.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:31:11;33.75;31.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:33:37;31.75;29.25;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:36:04;35.75;32.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:38:30;32.25;27.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:40:56;32.50;31.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:43:21;34.00;29.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:45:47;36.75;31.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:48:12;33.00;30.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:50:38;28.25;27.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:53:04;30.75;29.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:55:29;34.50;30.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T02:57:55;30.25;27.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:00:22;36.50;30.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:02:47;28.75;26.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:05:13;29.00;26.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:07:38;28.75;25.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:10:04;28.75;25.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:12:30;33.75;31.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:14:56;35.00;32.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:17:21;37.25;34.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:19:47;31.75;28.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:22:12;37.50;31.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:24:38;35.00;31.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:27:04;37.25;30.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:29:29;33.25;30.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:31:55;40.50;33.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:34:20;42.50;35.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:36:46;34.00;31.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:39:12;31.50;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:41:38;34.25;30.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:44:04;33.00;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:46:30;31.00;27.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:48:55;30.75;26.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:51:21;30.25;28.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:53:46;31.50;28.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:56:14;33.50;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T03:58:40;42.50;36.50;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:01:06;35.75;33.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:03:32;39.00;33.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:05:57;34.75;30.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:08:23;35.25;32.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:10:48;28.25;26.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:13:14;35.00;28.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:15:40;30.25;29.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:18:05;33.25;29.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:20:31;29.75;26.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:22:57;30.75;30.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:25:25;32.75;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:27:51;29.00;26.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:30:17;35.25;30.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:32:42;33.00;31.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:35:08;36.00;32.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:37:34;28.50;25.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:40:00;26.50;25.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:42:25;22.75;22.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:44:51;35.00;31.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:47:17;35.75;31.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:49:43;41.50;32.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:52:09;30.75;29.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:54:34;29.75;27.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:57:01;33.75;31.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T04:59:27;33.50;28.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:01:52;38.50;33.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:04:18;35.00;29.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:06:44;27.00;24.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:09:10;37.75;33.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:11:36;298.25;231.50;120.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:14:02;59.25;47.00;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:16:30;75.67;63.00;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:18:56;64.75;48.00;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:21:22;43.50;35.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:23:47;67.00;50.00;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:26:13;43.75;36.25;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:28:38;67.00;50.00;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:31:04;51.50;43.00;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:33:30;32.25;30.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:35:55;82.33;68.00;42.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:38:21;45.00;36.25;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:40:47;37.25;32.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:43:15;81.67;67.67;42.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:45:41;52.75;40.25;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:48:07;48.00;39.25;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:50:34;40.00;30.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:53:00;74.25;55.00;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:55:25;61.25;44.25;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T05:57:51;51.25;42.50;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:00:17;30.25;28.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:02:43;31.00;25.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:05:09;35.75;32.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:07:35;33.50;30.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:10:01;29.00;27.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:12:28;29.00;26.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:14:54;32.00;29.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:17:20;98.50;76.25;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:19:47;45.50;35.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:22:14;32.25;31.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:24:42;32.75;30.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:27:08;28.00;24.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:29:33;32.00;29.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:31:59;52.75;41.25;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:34:24;29.25;27.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:36:52;35.75;29.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:39:17;30.50;26.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:41:43;30.00;29.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:44:09;68.00;49.50;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:46:34;76.50;55.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:49:02;49.50;39.25;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:51:28;35.50;30.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:53:53;48.25;39.50;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:56:19;40.50;35.25;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T06:58:46;97.67;88.67;61.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:01:13;58.00;47.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:03:39;72.25;57.75;41.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:06:04;64.00;50.50;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:08:30;45.50;37.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:10:57;37.00;30.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:13:23;34.25;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:15:52;39.25;33.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:18:18;54.75;40.00;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:20:45;33.25;31.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:23:10;31.75;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:25:40;35.75;31.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:28:09;29.50;27.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:30:35;38.25;30.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:33:02;33.00;32.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:35:29;42.25;34.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:37:55;59.75;46.50;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:40:21;61.25;48.00;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:42:47;32.75;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:45:12;82.50;64.25;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:47:38;46.25;35.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:50:04;52.75;41.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:52:31;57.50;45.50;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:55:00;33.25;29.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:57:27;76.25;60.50;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T07:59:53;56.00;43.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:02:18;36.50;32.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:04:44;33.25;30.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:07:10;422.75;354.50;193.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:09:54;94.00;80.67;54.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:12:24;117.67;103.33;59.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:14:51;60.50;47.25;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:17:18;65.25;49.50;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:19:44;46.50;35.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:22:10;54.75;40.75;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:24:36;54.25;40.25;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:27:03;32.75;29.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:29:29;34.25;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:31:56;102.33;88.00;46.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:34:22;64.75;49.50;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:36:47;41.25;30.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:39:14;29.00;27.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:41:41;31.50;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:44:08;29.25;27.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:46:34;350.67;267.67;118.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:48:59;50.75;38.75;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:51:25;35.25;30.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:53:51;249.25;219.75;137.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:56:18;151.00;127.50;78.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T08:58:44;76.00;59.50;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:01:11;64.50;48.50;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:03:39;77.75;61.00;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:06:08;44.75;36.50;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:08:35;27.00;27.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:11:01;25.50;23.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:13:28;84.75;69.75;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:21:29;237.25;197.75;101.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:23:58;117.33;103.00;58.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:29:08;44.25;35.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:31:34;105.00;86.75;51.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:34:01;229.50;191.00;94.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:36:27;93.00;74.50;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:38:53;78.25;64.75;39.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:41:21;58.25;46.25;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:43:50;43.25;36.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:46:16;37.25;30.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:48:49;33.75;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:51:16;443.75;343.50;154.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:53:42;115.33;92.33;51.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T09:58:51;189.00;152.75;78.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:01:19;94.67;77.33;46.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:03:51;382.25;304.00;143.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:06:18;179.25;143.75;78.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:08:45;317.25;243.50;123.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:11:16;194.75;158.25;81.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:13:45;92.75;80.00;47.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:16:15;203.25;166.75;87.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:18:48;100.67;85.67;50.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:21:24;97.67;86.00;49.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:23:55;136.67;114.33;63.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:26:22;79.75;60.50;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:28:49;285.25;226.00;111.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:31:16;117.33;96.67;52.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:33:42;68.25;53.25;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:36:10;55.50;42.00;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:38:40;44.75;35.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:41:11;31.75;29.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:43:39;39.00;33.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:46:12;27.00;26.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:48:38;30.50;26.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:51:07;32.00;27.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:53:34;31.50;31.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T10:56:01;33.00;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:01:30;33.25;28.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:03:56;26.25;24.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:06:23;29.00;28.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:11:38;26.25;24.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:14:04;28.50;27.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:16:31;31.75;28.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:19:13;27.50;26.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:21:51;28.00;26.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:24:18;29.25;27.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:29:26;28.25;26.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:32:00;29.00;27.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:34:28;34.50;31.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:36:57;32.25;28.25;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:39:29;35.75;30.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:41:56;59.25;45.25;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:44:25;45.75;36.00;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:46:52;37.25;32.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:49:18;82.75;73.00;42.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:51:51;146.00;117.33;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:54:18;230.50;182.75;86.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:56:54;97.25;78.25;42.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T11:59:22;131.33;107.00;54.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-12T12:01:48;65.00;47.75;31.00
