sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:00:01;100146.63;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:02:26;100100.13;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:04:54;100143.19;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:07:20;100096.09;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:09:46;100151.75;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:12:16;100151.19;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:14:42;100150.41;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:17:09;100143.69;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:19:35;100150.94;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:22:00;100156.50;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:24:26;100146.84;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:26:52;100167.16;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:29:18;100170.91;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:31:44;100178.91;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:34:15;100181.78;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:36:41;100182.59;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:39:06;100163.53;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:41:32;100161.97;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:43:58;100193.53;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:46:24;100198.66;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:48:52;100198.09;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:51:20;100200.22;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:53:47;100199.38;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:56:14;100201.81;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T00:58:40;100182.78;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:01:06;100210.88;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:03:35;100204.69;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:06:02;100223.91;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:08:28;100217.78;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:10:55;100210.88;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:13:23;100219.97;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:15:50;100223.41;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:18:16;100229.56;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:29:02;100241.00;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:31:32;100254.31;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:34:11;100241.47;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:36:37;100253.22;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:39:05;100250.34;;;27.50
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:41:31;100261.50;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:43:59;100263.31;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:46:26;100263.88;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:48:55;100251.66;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:51:22;100250.56;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:53:50;100256.69;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:56:17;100213.03;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T01:58:44;100261.50;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:01:11;100254.03;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:03:37;100274.81;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:06:03;100275.84;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:08:28;100270.50;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:10:54;100278.81;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:13:20;100275.34;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:15:47;100282.00;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:18:12;100283.09;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:20:41;100269.63;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:23:11;100286.00;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:25:37;100272.56;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:28:03;100286.81;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:30:29;100286.00;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:32:55;100276.97;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:35:21;100273.69;;;27.38
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:37:47;100283.03;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:40:16;100294.75;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:42:43;100251.06;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:45:09;100298.78;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:47:36;100299.78;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:50:01;100303.53;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:52:28;100302.75;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:54:53;100284.03;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:57:19;100299.59;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-09-12T02:59:46;100305.16;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:02:12;100300.88;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:04:37;100300.09;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:07:04;100299.81;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:09:30;100289.69;;;27.38
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:11:56;100288.34;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:14:23;100293.69;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:16:48;100292.88;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:19:15;100283.31;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:21:40;100280.03;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:24:06;100285.38;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:26:34;100268.84;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:29:00;100257.34;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:31:26;100276.13;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:33:54;100277.16;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:36:20;100281.69;;;27.38
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:38:47;100262.94;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:41:12;100284.09;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:43:39;100283.03;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:46:04;100259.38;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:48:31;100280.56;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:50:57;100289.94;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:53:23;100269.03;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:55:49;100289.13;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-09-12T03:58:15;100290.50;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:00:41;100296.31;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:03:07;100299.69;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:05:33;100290.44;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:07:59;100288.50;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:10:25;100255.63;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:12:52;100285.91;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:15:17;100290.19;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:17:44;100272.53;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:20:10;100274.19;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:22:42;100259.53;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:25:08;100260.56;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:27:34;100263.81;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:30:00;100271.28;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:32:26;100250.38;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:34:52;100273.94;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:37:18;100266.69;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:39:45;100266.69;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:42:10;100259.53;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:44:40;100266.69;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:47:07;100232.66;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:49:33;100268.63;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:51:59;100266.19;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:54:25;100260.56;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:56:52;100266.19;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T04:59:18;100265.38;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:01:44;100250.59;;;27.22
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:04:10;100262.09;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:06:36;100269.63;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:09:02;100269.63;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:11:28;100263.22;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:13:54;100250.97;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:16:20;100263.53;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:18:46;100265.38;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:21:15;100221.16;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:23:41;100256.88;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:26:07;100247.75;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:28:34;100246.69;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:30:59;100209.66;;;27.01
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:33:25;100249.38;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:35:51;100251.44;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:38:17;100258.41;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:40:43;100251.44;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:43:09;100250.19;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:45:35;100237.91;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:48:01;100216.97;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:50:28;100241.41;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:52:54;100208.47;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:55:20;100213.03;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T05:57:48;100240.78;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:00:17;100226.91;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:02:45;100239.75;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:05:11;100232.34;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:07:37;100234.19;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:10:05;100227.00;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:12:31;100223.22;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:14:59;100229.13;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:17:25;100208.25;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:19:51;100220.31;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:22:17;100226.44;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:24:44;100221.13;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:27:10;100219.22;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:29:39;100222.41;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:32:05;100225.41;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:34:31;100221.09;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:36:56;100223.47;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:39:22;100222.09;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:41:49;100222.38;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:44:16;100217.81;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:46:42;100213.31;;;27.22
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:49:08;100214.66;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:51:34;100205.91;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:54:00;100208.03;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:56:26;100216.03;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-09-12T06:58:52;100203.25;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:01:20;100197.63;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:03:46;100207.00;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:06:12;100205.13;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:08:39;100198.47;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:11:05;100161.75;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:13:32;100189.16;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:15:59;100196.34;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:18:28;100194.53;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:20:59;100197.72;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:23:26;100193.69;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:25:52;100194.75;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:28:19;100201.72;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:30:46;100205.94;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:33:12;100193.44;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:35:39;100192.09;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:38:05;100199.28;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:40:31;100196.63;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:42:57;100185.63;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:45:23;100148.44;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:47:48;100186.50;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:50:14;100151.91;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:52:40;100183.59;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:55:07;100182.78;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T07:57:34;100180.34;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:00:03;100178.75;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:02:36;100192.63;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:05:03;100188.84;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:07:28;100194.25;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:09:56;100184.31;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:12:27;100180.84;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:14:56;100189.97;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:17:23;100183.81;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:19:49;100183.81;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:22:15;100179.00;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:24:41;100176.03;;;27.22
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:27:07;100188.53;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:29:34;100198.69;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:32:01;100189.84;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:34:27;100194.16;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:36:53;100197.91;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:39:25;100195.47;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:41:51;100190.13;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:44:20;100198.13;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:46:47;100181.06;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:49:14;100191.19;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:51:41;100183.19;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:54:09;100186.47;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:56:37;100196.53;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T08:59:05;100195.75;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:01:34;100195.47;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:04:02;100203.72;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:06:31;100203.19;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:08:59;100206.41;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:11:25;100184.34;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:13:54;100204.50;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:16:20;100201.53;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:19:04;100202.38;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:21:36;100212.78;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:24:07;100213.81;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:26:50;100208.75;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:29:19;100209.31;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:31:49;100215.16;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:34:17;100209.31;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:36:54;100205.53;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:39:23;100212.47;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:41:51;100208.50;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:44:18;100211.16;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:46:46;100200.19;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:49:16;100203.66;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:51:44;100192.53;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:54:14;100192.78;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:56:50;100188.22;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T09:59:21;100187.19;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:01:55;100184.00;;;27.22
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:04:23;100190.09;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:06:49;100174.34;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:09:16;100185.56;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:11:43;100190.88;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:14:11;100191.97;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:16:51;100187.38;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:19:46;100190.03;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:22:33;100200.47;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:25:00;100190.84;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:27:27;100190.03;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:29:53;100210.03;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:32:21;100195.88;;;27.09
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:34:49;100207.38;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:37:16;100204.97;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:39:45;100198.31;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:42:12;100201.78;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:44:38;100202.00;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:47:05;100200.16;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:49:31;100202.00;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:51:57;100209.47;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:54:25;100212.41;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-09-12T10:57:10;100221.47;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:02:46;100233.72;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:08:00;100233.94;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:10:27;100240.34;;;27.09
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:12:57;100232.28;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:15:24;100242.19;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:18:04;100245.44;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:20:51;100246.72;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:23:19;100249.63;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:25:44;100254.16;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:28:11;100258.19;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:30:55;100259.47;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:33:24;100262.13;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:35:53;100258.41;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:38:28;100253.91;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:40:55;100266.41;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:43:25;100265.38;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:45:54;100268.03;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:48:20;100269.06;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:50:55;100274.16;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:53:24;100267.72;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:55:53;100274.41;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T11:58:20;100268.28;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:00:54;100274.16;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:03:22;100275.44;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:05:49;100273.88;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:08:16;100266.59;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:10:43;100262.41;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:13:16;100260.22;;;27.01
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:15:42;100263.69;;;27.02
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:18:08;100260.56;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:20:34;100261.56;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:23:01;100264.03;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:25:32;100264.03;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:28:00;100265.28;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:30:33;100263.44;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:33:08;100265.88;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:35:34;100255.16;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:38:02;100257.09;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:40:28;100271.22;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:42:55;100269.56;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:45:22;100267.94;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:47:58;100262.91;;;27.01
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:50:25;100269.56;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:52:51;100274.41;;;27.07
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:55:17;100269.03;;;27.02
80246;BMP280;69558;39.208;-77.226;2023-09-12T12:57:45;100276.53;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:00:15;100278.38;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:02:43;100275.94;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:05:29;100273.28;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:07:56;100274.59;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:10:23;100269.75;;;26.97
80246;BMP280;69558;39.208;-77.226;2023-09-12T13:12:49;100269.50;;;26.99
