sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-09-12T00:01:24;100964.84;;;25.12;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:03:50;100962.09;;;25.12;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:06:18;100964.00;;;25.12;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:08:45;100960.44;;;25.11;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:11:11;100953.25;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:13:38;100956.84;;;25.11;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:16:06;100955.19;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:21:07;100954.38;;;25.09;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:23:36;100963.72;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:26:03;100961.81;;;25.09;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:28:30;100962.91;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:30:58;100960.97;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:33:28;100961.25;;;25.07;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:35:56;100962.09;;;25.07;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:38:24;100959.59;;;25.05;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:40:54;100965.91;;;25.06;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:43:22;100960.41;;;25.06;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:45:50;100965.91;;;25.06;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:48:18;100970.59;;;25.05;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:50:46;100974.44;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:53:15;100969.78;;;25.05;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:55:45;100968.94;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T00:58:12;100966.19;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:00:40;100966.47;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:03:06;100963.72;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:05:32;100960.97;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:10:26;100952.72;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:12:52;100949.97;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:15:19;100954.66;;;25.02;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:17:46;100952.16;;;25.01;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:20:14;100956.03;;;25.00;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:23:13;100950.53;;;25.00;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:26:17;100954.38;;;24.99;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:28:55;100944.19;;;24.94;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:31:23;100944.50;;;24.93;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:33:57;100944.75;;;24.91;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:36:25;100945.03;;;24.90;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:38:52;100943.38;;;24.89;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:41:18;100941.75;;;24.88;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:43:47;100942.84;;;24.86;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:46:17;100936.78;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:48:44;100939.53;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:51:12;100946.97;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:53:42;100947.25;;;24.82;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:56:14;100942.00;;;24.81;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T01:58:43;100948.59;;;24.80;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:01:11;100945.84;;;24.80;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:03:41;100943.41;;;24.78;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:06:11;100950.53;;;24.79;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:08:40;100949.97;;;24.77;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:11:10;100945.56;;;24.76;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:13:38;100946.41;;;24.77;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:16:06;100944.75;;;24.76;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:20:59;100935.69;;;24.75;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:23:25;100938.44;;;24.75;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:25:51;100942.28;;;24.74;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:28:16;100939.53;;;24.74;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:30:42;100946.13;;;24.73;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:33:08;100943.38;;;24.73;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:35:34;100948.31;;;24.71;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:38:01;100944.47;;;24.72;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:40:26;100949.16;;;24.72;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:42:52;100948.31;;;24.71;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:45:18;100945.00;;;24.69;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:47:45;100943.94;;;24.70;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:50:14;100939.50;;;24.69;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:52:43;100937.88;;;24.68;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:55:10;100947.75;;;24.69;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T02:57:36;100945.84;;;24.70;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:00:06;100953.81;;;24.71;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:02:35;100946.41;;;24.66;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:05:04;100941.72;;;24.67;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:07:32;100935.41;;;24.66;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:09:58;100946.41;;;24.66;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:12:27;100944.72;;;24.65;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:14:56;100942.00;;;24.65;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:17:25;100938.44;;;24.65;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:19:52;100941.44;;;24.63;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:22:19;100941.44;;;24.63;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:24:47;100937.88;;;24.63;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:27:15;100940.63;;;24.63;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:29:47;100941.44;;;24.63;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:32:14;100949.41;;;24.65;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:34:41;100952.69;;;24.62;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:37:08;100949.94;;;24.62;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:39:37;100950.78;;;24.62;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:42:05;100957.38;;;24.61;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:44:34;100949.94;;;24.62;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:47:04;100949.41;;;24.60;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:49:31;100953.81;;;24.61;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:51:58;100960.38;;;24.60;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:54:25;100944.19;;;24.58;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:56:51;100945.03;;;24.59;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T03:59:20;100937.88;;;24.58;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:01:48;100923.31;;;24.57;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:04:20;100927.97;;;24.57;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:06:47;100930.44;;;24.58;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:09:13;100930.72;;;24.57;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:11:40;100934.56;;;24.56;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:14:10;100929.34;;;24.54;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:16:37;100931.00;;;24.55;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:19:03;100929.06;;;24.56;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:21:31;100935.66;;;24.55;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:23:58;100931.28;;;24.54;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:26:25;100929.59;;;24.53;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:28:58;100935.06;;;24.53;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:31:25;100935.06;;;24.53;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:33:52;100942.50;;;24.52;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:36:21;100929.84;;;24.51;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:38:52;100936.47;;;24.50;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:43:45;100930.97;;;24.50;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:46:13;100923.81;;;24.49;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:48:41;100928.50;;;24.48;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:51:09;100931.25;;;24.48;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:53:39;100927.66;;;24.48;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:56:09;100928.75;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T04:58:36;100939.47;;;24.48;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:01:01;100942.50;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:03:32;100943.31;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:06:01;100946.06;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:08:32;100947.16;;;24.46;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:11:00;100951.00;;;24.45;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:13:30;100945.50;;;24.45;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:15:57;100949.34;;;24.44;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:18:25;100948.25;;;24.45;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:20:53;100944.97;;;24.43;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:23:21;100948.53;;;24.44;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:25:47;100944.97;;;24.43;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:28:13;100950.44;;;24.43;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:30:49;100949.91;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:33:17;100951.53;;;24.42;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:35:47;100945.22;;;24.42;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:38:15;100946.03;;;24.42;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:40:42;100949.91;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:43:10;100955.41;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:45:38;100954.53;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:48:08;100963.63;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:50:36;100959.22;;;24.40;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:55:30;100952.91;;;24.40;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T05:57:58;100959.22;;;24.40;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:00:26;100952.09;;;24.39;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:02:52;100959.50;;;24.39;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:05:21;100966.91;;;24.38;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:07:47;100963.09;;;24.39;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:10:14;100968.56;;;24.39;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:12:42;100966.91;;;24.38;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:15:08;100959.75;;;24.37;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:17:34;100964.69;;;24.35;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:22:30;100960.31;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:24:59;100960.31;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:27:27;100966.91;;;24.33;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:29:55;100971.31;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:32:24;100971.31;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:34:50;100971.31;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:37:18;100969.63;;;24.33;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:39:49;100970.75;;;24.32;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:42:20;100972.66;;;24.32;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:44:48;100972.91;;;24.30;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:47:15;100978.69;;;24.28;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:49:41;100974.03;;;24.29;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:52:09;100976.78;;;24.29;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:54:37;100975.13;;;24.28;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:57:05;100981.72;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T06:59:32;100981.72;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:01:59;100985.28;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:04:30;100976.22;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:06:58;100982.53;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:09:26;100981.72;;;24.27;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:11:53;100988.28;;;24.26;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:14:24;100983.59;;;24.16;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:16:53;100984.94;;;24.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:19:21;100983.81;;;24.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:21:49;100988.78;;;24.07;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:24:15;100988.78;;;24.18;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:26:41;100975.09;;;24.23;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:29:07;100994.34;;;24.28;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:31:34;100990.25;;;24.31;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:34:00;100990.53;;;24.34;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:36:25;100991.91;;;24.37;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:38:51;100997.66;;;24.40;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:41:17;100993.84;;;24.41;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:43:46;101002.63;;;24.43;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:46:12;100999.06;;;24.48;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:48:42;100994.69;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:51:12;100997.13;;;24.43;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:53:41;100997.41;;;24.47;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:56:09;100996.88;;;24.50;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T07:58:35;101002.69;;;24.54;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:03:31;101002.97;;;24.57;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:13:19;101004.25;;;24.44;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:15:45;101006.22;;;24.49;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:18:12;101004.84;;;24.52;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:20:40;101015.31;;;24.55;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:23:09;101009.28;;;24.58;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:25:39;101017.00;;;24.61;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:28:06;101016.72;;;24.62;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:30:32;101019.19;;;24.64;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:33:01;101017.00;;;24.66;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:35:31;101016.44;;;24.69;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:37:58;101030.19;;;24.74;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:40:26;101020.31;;;24.73;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:42:53;101026.38;;;24.75;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:45:19;101020.59;;;24.77;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:47:49;101025.25;;;24.76;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:50:19;101025.84;;;24.78;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:52:50;101021.97;;;24.79;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:55:20;101021.44;;;24.82;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T08:57:50;101021.16;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:00:17;101028.03;;;24.86;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:02:44;101019.50;;;24.88;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:05:11;101032.16;;;24.89;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:07:38;101029.97;;;24.91;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:10:06;101024.47;;;24.91;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:12:33;101028.03;;;24.92;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:15:19;101024.75;;;24.95;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:17:47;101025.56;;;24.95;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:20:23;101029.72;;;24.98;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:23:03;101027.50;;;25.00;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:25:41;101030.00;;;25.01;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:28:16;101032.44;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:30:46;101034.91;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:33:14;101034.09;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:35:41;101021.16;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:38:10;101031.09;;;25.05;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:40:43;101025.31;;;25.07;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:43:12;101034.09;;;25.09;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:45:47;101027.50;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:48:19;101026.69;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:50:46;101034.09;;;24.99;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:53:14;101027.22;;;24.86;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T09:55:41;101032.97;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:00:43;101033.00;;;24.95;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:03:13;101031.34;;;24.99;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:05:49;101034.09;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:08:19;101034.66;;;25.06;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:10:46;101039.88;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:13:15;101040.69;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:15:43;101038.50;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:18:20;101030.81;;;25.12;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:20:55;101034.13;;;25.14;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:23:30;101037.41;;;25.16;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:26:04;101036.88;;;25.19;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:28:31;101044.00;;;25.20;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:31:01;101037.41;;;25.21;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:33:31;101039.03;;;25.22;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:35:59;101042.66;;;25.23;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:38:28;101041.53;;;25.24;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:43:35;101053.09;;;25.26;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:46:02;101052.50;;;25.14;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:48:32;101049.50;;;25.15;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:51:00;101052.78;;;25.17;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:53:26;101058.88;;;25.19;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:56:01;101060.50;;;25.20;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T10:58:29;101055.00;;;25.20;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:01:30;101056.16;;;25.25;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:04:32;101070.97;;;25.23;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:07:00;101065.47;;;25.23;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:09:28;101069.28;;;25.22;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:11:58;101067.16;;;25.25;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:14:26;101071.53;;;25.26;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:17:22;101077.28;;;25.24;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:19:51;101073.69;;;25.18;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:22:27;101076.16;;;25.15;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:24:54;101081.41;;;25.16;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:27:23;101079.19;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:29:52;101081.13;;;25.13;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:32:31;101084.16;;;25.11;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:35:05;101089.66;;;25.11;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:37:33;101084.41;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:40:03;101085.22;;;25.10;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:42:41;101084.69;;;25.08;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:45:13;101077.81;;;25.05;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:47:40;101086.34;;;25.04;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:50:09;101092.91;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:52:59;101081.91;;;25.03;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:55:26;101084.13;;;25.01;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T11:57:55;101094.56;;;24.99;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:00:25;101094.84;;;24.97;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:02:55;101090.19;;;24.98;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:05:23;101096.75;;;24.97;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:07:50;101090.72;;;24.95;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:10:18;101105.00;;;24.97;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:12:47;101096.75;;;24.92;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:15:15;101100.59;;;24.91;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:17:43;101110.75;;;24.90;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:20:12;101105.53;;;24.89;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:22:40;101104.72;;;24.88;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:25:06;101104.16;;;24.86;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:27:33;101105.25;;;24.85;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:30:01;101111.00;;;24.83;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:32:28;101111.84;;;24.84;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:34:57;101103.88;;;24.82;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:37:33;101107.72;;;24.81;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:40:06;101101.66;;;24.79;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:45:12;101101.13;;;24.77;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:47:39;101110.47;;;24.81;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:52:40;101111.56;;;24.75;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:55:11;101118.13;;;24.74;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T12:57:39;101118.13;;;24.74;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T13:00:09;101116.50;;;24.73;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T13:02:37;101124.75;;;24.73;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T13:05:06;101118.09;;;24.69;nan
53550;BME280;67273;52.914;-0.982;2023-09-12T13:07:35;101128.00;;;24.70;nan
