sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-09-12T00:01:24;30.72;30.72;30.72;29.05;232.00;231.95;231.87;231.12;199.74;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:04:31;31.28;31.28;31.28;29.58;236.22;236.17;236.10;235.32;203.38;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:07:38;31.69;31.69;31.69;29.97;239.31;239.25;239.18;238.40;206.03;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:10:43;31.18;31.18;31.18;29.49;235.47;235.41;235.34;234.57;202.73;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T00:13:48;30.99;30.99;30.99;29.31;234.03;233.98;233.90;233.14;201.49;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:16:53;30.18;30.18;30.18;28.54;227.90;227.85;227.78;227.03;196.21;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:20:00;29.75;29.75;29.75;28.13;224.62;224.57;224.50;223.77;193.39;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:23:07;29.52;29.52;29.52;27.92;222.91;222.86;222.79;222.06;191.91;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:26:12;30.74;30.74;30.74;29.07;232.16;232.11;232.03;231.28;199.88;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:29:17;30.20;30.20;30.20;28.56;228.02;227.97;227.89;227.15;196.31;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:32:22;28.75;28.75;28.75;27.19;217.08;217.03;216.96;216.25;186.90;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:35:29;27.43;27.43;27.43;25.94;207.14;207.09;207.03;206.35;178.34;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:38:35;28.10;28.10;28.10;26.57;212.15;212.11;212.04;211.35;182.65;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:41:39;27.65;27.65;27.65;26.15;208.79;208.74;208.67;207.99;179.76;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:44:44;26.88;26.88;26.88;25.42;202.96;202.91;202.85;202.19;174.74;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:47:49;26.56;26.56;26.56;25.12;200.57;200.53;200.46;199.81;172.68;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T00:50:58;27.18;27.18;27.18;25.70;205.26;205.21;205.15;204.47;176.72;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:54:05;27.46;27.46;27.46;25.97;207.34;207.29;207.23;206.55;178.51;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T00:57:11;26.66;26.66;26.66;25.22;201.35;201.31;201.24;200.58;173.35;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:00:16;27.01;27.01;27.01;25.55;204.00;203.95;203.88;203.22;175.63;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:03:22;26.77;26.77;26.77;25.31;202.13;202.08;202.02;201.36;174.02;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:06:31;27.20;27.20;27.20;25.72;205.36;205.31;205.25;204.58;176.80;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:09:40;26.45;26.45;26.45;25.01;199.72;199.67;199.61;198.96;171.95;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:12:45;26.45;26.45;26.45;25.01;199.71;199.67;199.60;198.95;171.94;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:15:50;26.99;26.99;26.99;25.52;203.79;203.75;203.68;203.02;175.46;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:18:54;26.77;26.77;26.77;25.32;202.15;202.11;202.04;201.38;174.04;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:26:09;28.22;28.22;28.22;26.69;213.13;213.09;213.02;212.32;183.50;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:29:36;28.42;28.42;28.42;26.88;214.63;214.58;214.51;213.81;184.79;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:32:43;28.56;28.56;28.56;27.01;215.69;215.64;215.57;214.86;185.70;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:35:51;28.65;28.65;28.65;27.09;216.35;216.30;216.23;215.53;186.27;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:38:55;27.92;27.92;27.92;26.41;210.87;210.82;210.75;210.06;181.55;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:42:01;28.78;28.78;28.78;27.22;217.34;217.29;217.23;216.52;187.12;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:45:11;29.26;29.26;29.26;27.67;220.95;220.90;220.82;220.10;190.22;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:48:22;29.33;29.33;29.33;27.73;221.44;221.39;221.32;220.60;190.65;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:51:34;28.41;28.41;28.41;26.87;214.53;214.48;214.41;213.71;184.70;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T01:54:40;29.12;29.12;29.12;27.54;219.90;219.85;219.78;219.06;189.33;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T01:57:49;29.62;29.62;29.62;28.01;223.68;223.63;223.56;222.83;192.58;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:00:57;27.70;27.70;27.70;26.19;209.15;209.10;209.03;208.35;180.07;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:04:02;27.33;27.33;27.33;25.85;206.40;206.36;206.29;205.62;177.70;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:07:10;27.65;27.65;27.65;26.15;208.78;208.73;208.67;207.98;179.75;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:10:14;27.69;27.69;27.69;26.18;209.06;209.02;208.95;208.27;179.99;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:13:20;27.62;27.62;27.62;26.12;208.57;208.52;208.45;207.77;179.57;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:16:27;27.56;27.56;27.56;26.06;208.09;208.05;207.98;207.30;179.16;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:19:32;29.07;29.07;29.07;27.49;219.52;219.47;219.40;218.68;189.00;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T02:22:37;29.54;29.54;29.54;27.93;223.06;223.01;222.94;222.21;192.05;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:25:42;28.93;28.93;28.93;27.36;218.48;218.43;218.36;217.65;188.10;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:28:47;28.85;28.85;28.85;27.28;217.87;217.82;217.75;217.04;187.57;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T02:31:55;28.48;28.48;28.48;26.93;215.06;215.02;214.95;214.24;185.16;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:35:03;27.99;27.99;27.99;26.47;211.38;211.33;211.27;210.58;181.99;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T02:38:09;28.48;28.48;28.48;26.93;215.05;215.00;214.93;214.23;185.14;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:41:13;27.86;27.86;27.86;26.34;210.36;210.32;210.25;209.56;181.11;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:44:18;27.88;27.88;27.88;26.37;210.57;210.52;210.45;209.76;181.29;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:47:25;29.25;29.25;29.25;27.66;220.91;220.86;220.79;220.06;190.19;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T02:50:31;29.41;29.41;29.41;27.81;222.10;222.05;221.98;221.25;191.22;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:53:35;29.80;29.80;29.80;28.18;225.00;224.95;224.88;224.14;193.72;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:56:40;28.70;28.70;28.70;27.14;216.73;216.68;216.61;215.90;186.59;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T02:59:45;29.70;29.70;29.70;28.09;224.30;224.25;224.18;223.45;193.11;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:02:53;29.06;29.06;29.06;27.48;219.45;219.40;219.33;218.62;188.94;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:05:58;29.71;29.71;29.71;28.09;224.33;224.28;224.21;223.48;193.14;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T03:09:04;30.77;30.77;30.77;29.10;232.36;232.31;232.23;231.48;200.05;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:12:08;31.75;31.75;31.75;30.03;239.76;239.71;239.63;238.85;206.42;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:15:14;31.55;31.55;31.55;29.83;238.21;238.16;238.08;237.30;205.09;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:18:21;32.31;32.31;32.31;30.55;243.95;243.89;243.81;243.02;210.03;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:21:27;33.65;33.65;33.65;31.82;254.07;254.01;253.93;253.10;218.74;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:24:32;33.04;33.04;33.04;31.24;249.50;249.44;249.36;248.55;214.81;0.45
41039;SPS30;48586;50.122;18.972;2023-09-12T03:27:37;32.44;32.44;32.44;30.68;244.99;244.93;244.86;244.06;210.92;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:30:41;32.43;32.43;32.43;30.66;244.86;244.80;244.72;243.92;210.81;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T03:33:49;32.51;32.51;32.51;30.75;245.52;245.46;245.38;244.58;211.38;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:36:54;32.35;32.35;32.35;30.59;244.30;244.24;244.16;243.37;210.33;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:40:00;32.02;32.02;32.02;30.28;241.76;241.71;241.63;240.84;208.15;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:43:05;33.45;33.45;33.45;31.63;252.56;252.50;252.42;251.60;217.44;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:46:10;33.70;33.70;33.70;31.87;254.49;254.43;254.35;253.52;219.10;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:49:20;32.65;32.65;32.65;30.88;246.58;246.52;246.44;245.64;212.29;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:52:27;32.49;32.49;32.49;30.73;245.36;245.31;245.23;244.43;211.25;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T03:55:32;30.94;30.94;30.94;29.26;233.62;233.57;233.49;232.73;201.13;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T03:58:37;30.92;30.92;30.92;29.24;233.51;233.46;233.38;232.62;201.04;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:01:43;30.98;30.98;30.98;29.29;233.92;233.86;233.79;233.02;201.39;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T04:04:52;31.20;31.20;31.20;29.51;235.64;235.58;235.51;234.74;202.87;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T04:08:00;32.09;32.09;32.09;30.34;242.30;242.25;242.17;241.38;208.61;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T04:11:06;32.33;32.33;32.33;30.58;244.15;244.10;244.02;243.22;210.20;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T04:14:12;31.16;31.16;31.16;29.47;235.29;235.24;235.16;234.39;202.57;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:17:19;30.97;30.97;30.97;29.28;233.84;233.79;233.71;232.95;201.33;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:20:26;31.06;31.06;31.06;29.37;234.54;234.49;234.41;233.64;201.93;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:23:32;33.22;33.22;33.22;31.41;250.85;250.79;250.71;249.89;215.97;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T04:26:38;32.43;32.43;32.43;30.67;244.89;244.84;244.76;243.96;210.84;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T04:29:45;34.11;34.11;34.11;32.26;257.57;257.51;257.43;256.59;221.76;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:32:50;32.06;32.06;32.06;30.32;242.10;242.05;241.97;241.18;208.44;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:36:00;33.42;33.42;33.42;31.60;252.34;252.28;252.20;251.37;217.25;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:39:05;36.62;36.62;36.62;34.63;276.51;276.44;276.35;275.45;238.06;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:42:11;35.35;35.35;35.35;33.43;266.92;266.86;266.77;265.90;229.81;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:45:16;34.01;34.01;34.01;32.17;256.85;256.79;256.71;255.87;221.14;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:48:22;33.43;33.43;33.43;31.61;252.44;252.38;252.30;251.48;217.34;0.45
41039;SPS30;48586;50.122;18.972;2023-09-12T04:51:29;33.28;33.28;33.28;31.48;251.34;251.28;251.20;250.38;216.39;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T04:54:35;33.98;33.98;33.98;32.13;256.57;256.52;256.43;255.60;220.90;0.45
41039;SPS30;48586;50.122;18.972;2023-09-12T04:57:40;33.57;33.57;33.57;31.75;253.51;253.45;253.37;252.54;218.26;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:00:46;34.45;34.45;34.45;32.58;260.16;260.11;260.02;259.17;223.99;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:03:51;43.94;43.94;43.94;41.55;331.81;331.73;331.63;330.55;285.67;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:06:59;42.62;42.62;42.62;40.30;321.81;321.74;321.64;320.59;277.07;0.45
41039;SPS30;48586;50.122;18.972;2023-09-12T05:10:04;34.97;34.97;34.97;33.07;264.10;264.04;263.95;263.09;227.37;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:13:12;34.89;34.89;34.89;32.99;263.47;263.41;263.33;262.47;226.84;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:16:18;34.35;34.35;34.35;32.49;259.42;259.36;259.28;258.43;223.35;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:19:24;34.67;34.67;34.67;32.78;261.77;261.71;261.63;260.77;225.37;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:22:32;34.19;34.19;34.19;32.33;258.14;258.09;258.00;257.16;222.25;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T05:25:38;33.79;33.79;33.79;31.95;255.13;255.07;254.99;254.15;219.65;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:28:43;35.92;35.92;35.92;33.97;271.25;271.18;271.10;270.21;233.53;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:31:48;39.20;39.20;39.20;37.07;296.01;295.95;295.85;294.88;254.85;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:34:54;36.90;36.90;36.90;34.90;278.68;278.61;278.52;277.61;239.93;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:38:03;33.38;33.38;33.38;31.57;252.10;252.04;251.96;251.13;217.04;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:41:08;35.77;35.77;35.77;33.83;270.10;270.04;269.96;269.07;232.55;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:44:13;36.83;36.83;36.83;34.83;278.12;278.06;277.97;277.06;239.45;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:47:21;35.19;35.19;35.19;33.28;265.74;265.68;265.60;264.73;228.79;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:50:27;34.98;34.98;34.98;33.08;264.11;264.05;263.97;263.11;227.39;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T05:53:36;34.73;34.73;34.73;32.84;262.24;262.18;262.09;261.24;225.77;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:56:42;34.55;34.55;34.55;32.68;260.92;260.86;260.78;259.93;224.64;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T05:59:49;34.35;34.35;34.35;32.48;259.38;259.32;259.24;258.39;223.31;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:02:54;35.42;35.42;35.42;33.50;267.47;267.40;267.32;266.45;230.28;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:05:59;35.24;35.24;35.24;33.33;266.13;266.07;265.99;265.12;229.13;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:09:08;34.51;34.51;34.51;32.63;260.59;260.53;260.45;259.60;224.36;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:12:13;33.60;33.60;33.60;31.77;253.73;253.67;253.59;252.76;218.45;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:15:20;36.00;36.00;36.00;34.04;271.84;271.78;271.69;270.80;234.04;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T06:18:25;37.34;37.34;37.34;35.31;281.98;281.92;281.83;280.91;242.78;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:21:33;40.84;40.84;40.84;38.62;308.41;308.34;308.24;307.24;265.53;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:24:40;35.64;35.64;35.64;33.70;269.13;269.07;268.98;268.10;231.71;0.44
41039;SPS30;48586;50.122;18.972;2023-09-12T06:27:47;36.46;36.46;36.46;34.48;275.30;275.24;275.15;274.25;237.02;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:30:52;34.17;34.17;34.17;32.31;258.00;257.94;257.86;257.01;222.12;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:33:58;33.31;33.31;33.31;31.50;251.57;251.51;251.43;250.61;216.59;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T06:37:03;33.36;33.36;33.36;31.55;251.93;251.88;251.80;250.97;216.90;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:40:11;32.48;32.48;32.48;30.72;245.29;245.24;245.16;244.36;211.18;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:43:17;32.81;32.81;32.81;31.03;247.79;247.73;247.66;246.85;213.34;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:46:23;32.00;32.00;32.00;30.26;241.63;241.58;241.50;240.71;208.03;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:49:29;29.90;29.90;29.90;28.28;225.82;225.77;225.69;224.96;194.42;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T06:52:37;32.20;32.20;32.20;30.45;243.18;243.13;243.05;242.25;209.37;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T06:55:45;28.56;28.57;28.56;27.01;215.70;215.65;215.58;214.88;185.71;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T06:58:51;27.98;27.98;27.98;26.46;211.31;211.27;211.20;210.51;181.93;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T07:01:56;28.84;28.84;28.84;27.27;217.78;217.73;217.66;216.95;187.50;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T07:05:02;26.08;26.08;26.08;24.66;196.90;196.86;196.79;196.15;169.52;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:08:08;25.18;25.18;25.18;23.81;190.12;190.08;190.02;189.40;163.69;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T07:11:17;25.02;25.02;25.02;23.66;188.90;188.86;188.80;188.18;162.64;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T07:14:22;23.56;23.56;23.56;22.28;177.88;177.84;177.79;177.21;153.15;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:17:28;24.02;24.02;24.02;22.72;181.40;181.36;181.30;180.71;156.18;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T07:20:34;24.60;24.60;24.60;23.26;185.76;185.72;185.66;185.05;159.93;0.43
41039;SPS30;48586;50.122;18.972;2023-09-12T07:27:52;21.86;21.86;21.86;20.67;165.08;165.05;164.99;164.46;142.13;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:30:58;21.53;21.53;21.53;20.36;162.55;162.51;162.46;161.93;139.95;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:34:03;21.59;21.59;21.59;20.42;163.02;162.98;162.93;162.40;140.35;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:37:10;20.92;20.92;20.92;19.79;157.99;157.96;157.91;157.39;136.02;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:40:16;21.64;21.64;21.64;20.46;163.39;163.35;163.30;162.77;140.67;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T07:43:25;21.11;21.11;21.11;19.97;159.43;159.40;159.35;158.83;137.26;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T07:46:31;21.93;21.93;21.93;20.74;165.59;165.55;165.50;164.96;142.57;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T07:49:36;22.54;22.54;22.54;21.31;170.18;170.14;170.09;169.53;146.52;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:52:41;23.23;23.23;23.23;21.97;175.43;175.39;175.33;174.76;151.04;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:55:48;23.53;23.53;23.53;22.25;177.69;177.65;177.60;177.01;152.98;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T07:58:56;23.66;23.66;23.66;22.37;178.63;178.59;178.53;177.95;153.79;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:02:03;23.77;23.77;23.77;22.47;179.46;179.42;179.36;178.78;154.51;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T08:05:10;23.57;23.57;23.57;22.29;177.97;177.93;177.88;177.29;153.23;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:08:17;22.78;22.78;22.78;21.54;172.04;172.00;171.94;171.38;148.12;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T08:11:22;21.79;21.79;21.79;20.60;164.51;164.47;164.42;163.88;141.63;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T08:14:31;21.68;21.68;21.68;20.50;163.73;163.69;163.64;163.10;140.96;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T08:17:37;21.67;21.67;21.67;20.49;163.64;163.60;163.55;163.01;140.88;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:20:44;21.55;21.55;21.55;20.38;162.73;162.69;162.64;162.11;140.10;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:23:49;22.05;22.05;22.05;20.85;166.52;166.48;166.43;165.88;143.36;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:26:55;21.64;21.64;21.64;20.47;163.43;163.40;163.35;162.81;140.71;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:30:04;21.15;21.15;21.15;20.00;159.73;159.69;159.64;159.12;137.52;0.42
41039;SPS30;48586;50.122;18.972;2023-09-12T08:33:14;20.16;20.16;20.16;19.06;152.21;152.17;152.13;151.63;131.04;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:36:20;20.06;20.06;20.06;18.97;151.47;151.44;151.39;150.89;130.41;0.41
41039;SPS30;48586;50.122;18.972;2023-09-12T08:39:27;18.47;18.47;18.47;17.47;139.48;139.45;139.40;138.95;120.08;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T08:42:44;17.16;17.16;17.16;16.23;129.60;129.57;129.52;129.10;111.58;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T08:45:57;17.27;17.27;17.27;16.33;130.38;130.35;130.31;129.89;112.25;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T08:49:02;17.58;17.58;17.58;16.62;132.72;132.69;132.65;132.21;114.27;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:52:11;17.20;17.20;17.20;16.26;129.86;129.83;129.79;129.37;111.80;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T08:55:17;17.73;17.73;17.73;16.77;133.92;133.89;133.84;133.41;115.30;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T08:58:24;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.88;109.66;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:01:32;17.76;17.76;17.76;16.80;134.14;134.11;134.07;133.63;115.49;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:04:41;16.94;16.94;16.94;16.02;127.92;127.89;127.85;127.43;110.13;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:07:50;16.91;16.91;16.91;15.99;127.71;127.68;127.64;127.22;109.95;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:10:57;15.36;15.36;15.36;14.52;115.97;115.94;115.91;115.53;99.84;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:14:04;14.53;14.53;14.53;13.74;109.69;109.67;109.63;109.27;94.44;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:17:12;14.12;14.13;14.12;13.36;106.66;106.64;106.60;106.26;91.83;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:20:22;13.24;13.24;13.24;12.52;99.96;99.94;99.90;99.58;86.06;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:23:30;13.53;13.53;13.53;12.79;102.17;102.14;102.11;101.78;87.96;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:26:49;13.32;13.32;13.32;12.60;100.62;100.59;100.56;100.23;86.62;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:30:02;12.69;12.69;12.69;12.00;95.85;95.83;95.80;95.49;82.52;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:33:12;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.21;79.70;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:36:19;11.89;11.89;11.89;11.25;89.81;89.79;89.76;89.47;77.32;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:39:25;11.60;11.60;11.60;10.97;87.61;87.59;87.56;87.27;75.43;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:42:33;11.93;11.93;11.93;11.28;90.09;90.07;90.04;89.74;77.56;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:45:42;11.55;11.55;11.55;10.92;87.24;87.22;87.19;86.90;75.11;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:48:52;11.35;11.35;11.35;10.74;85.73;85.71;85.69;85.41;73.81;0.40
41039;SPS30;48586;50.122;18.972;2023-09-12T09:51:56;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.53;78.24;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:55:03;12.11;12.11;12.11;11.45;91.45;91.43;91.40;91.11;78.74;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T09:58:14;12.57;12.57;12.57;11.89;94.91;94.89;94.85;94.54;81.71;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T10:01:21;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.23;81.43;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T10:04:34;11.70;11.70;11.70;11.07;88.36;88.34;88.32;88.03;76.08;0.39
41039;SPS30;48586;50.122;18.972;2023-09-12T10:07:41;11.34;11.34;11.34;10.72;85.63;85.61;85.58;85.30;73.72;0.39
