sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18596;SDS011;9428;50.950;6.912;2023-09-12T00:02:15;10.65;;;6.28;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:05:02;9.13;;;6.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:07:51;9.80;;;5.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:10:40;8.85;;;5.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:13:27;7.97;;;5.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:16:15;13.32;;;6.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:19:02;8.63;;;5.68;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:21:49;8.35;;;6.15;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:24:38;8.63;;;6.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:27:26;9.50;;;6.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:30:14;11.15;;;6.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:33:02;12.82;;;7.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:35:49;13.02;;;7.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:38:36;12.55;;;7.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:41:23;11.20;;;7.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:44:12;11.65;;;7.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:46:59;8.07;;;7.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:49:48;11.52;;;7.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:52:35;13.43;;;7.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:55:25;10.15;;;7.05;;
18596;SDS011;9428;50.950;6.912;2023-09-12T00:58:12;9.25;;;7.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:01:02;10.27;;;7.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:03:50;11.68;;;7.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:06:37;12.82;;;8.02;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:09:25;12.38;;;8.05;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:12:12;13.73;;;9.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:15:00;14.50;;;8.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:17:49;12.55;;;7.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:20:37;13.75;;;8.73;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:23:32;11.90;;;8.77;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:26:30;12.02;;;9.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:29:28;15.65;;;9.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:32:18;11.82;;;9.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:35:06;17.35;;;9.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:37:54;12.32;;;9.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:40:43;14.10;;;10.02;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:43:33;14.20;;;9.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:46:26;14.40;;;10.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:49:13;12.10;;;9.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:52:02;13.73;;;10.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:54:50;15.40;;;9.98;;
18596;SDS011;9428;50.950;6.912;2023-09-12T01:57:38;14.52;;;10.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:00:26;15.88;;;11.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:03:15;17.83;;;11.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:06:02;13.52;;;10.48;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:08:50;19.08;;;10.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:11:37;17.88;;;11.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:14:24;18.13;;;12.05;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:17:11;16.90;;;11.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:20:00;18.40;;;11.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:22:48;15.02;;;11.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:25:35;19.02;;;11.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:28:23;16.70;;;12.27;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:31:11;18.35;;;12.27;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:33:58;22.27;;;13.48;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:36:47;17.38;;;13.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:39:34;23.65;;;13.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:42:21;20.77;;;14.23;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:45:09;16.63;;;12.98;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:47:56;20.95;;;13.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:50:44;21.83;;;14.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:53:33;20.65;;;14.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:56:20;19.05;;;12.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T02:59:08;19.55;;;13.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:01:55;14.63;;;12.52;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:04:42;20.90;;;13.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:07:29;18.67;;;11.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:10:18;18.15;;;12.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:13:05;14.30;;;11.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:15:52;13.38;;;10.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:18:40;16.58;;;11.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:21:27;16.85;;;10.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:24:14;14.82;;;11.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:27:05;16.65;;;10.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:29:52;13.57;;;10.52;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:32:39;12.35;;;9.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:35:28;15.45;;;10.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:38:15;12.30;;;10.23;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:41:03;13.18;;;10.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:43:52;15.18;;;9.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:46:39;12.95;;;10.02;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:49:27;15.07;;;10.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:52:15;14.10;;;10.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:55:03;11.57;;;9.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T03:57:50;12.30;;;9.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:00:39;13.07;;;9.43;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:03:26;14.15;;;8.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:06:13;13.27;;;9.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:09:00;12.63;;;8.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:11:48;11.98;;;8.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:14:38;12.73;;;8.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:17:27;9.32;;;7.68;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:20:14;9.70;;;7.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:23:01;10.23;;;7.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:25:49;8.48;;;7.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:28:36;11.38;;;7.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:31:24;8.50;;;7.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:34:12;10.45;;;7.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:36:59;10.02;;;7.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:39:48;10.43;;;7.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:42:35;8.93;;;7.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:45:22;10.10;;;7.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:48:09;12.05;;;7.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:50:58;11.05;;;7.43;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:53:45;9.32;;;6.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:56:36;10.50;;;7.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T04:59:24;9.18;;;7.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:02:11;11.13;;;6.78;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:04:58;9.70;;;7.03;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:07:47;12.77;;;6.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:10:34;9.48;;;7.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:13:21;10.27;;;6.65;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:16:09;11.88;;;6.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:18:56;11.50;;;6.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:21:43;9.43;;;6.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:24:32;8.50;;;7.28;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:27:19;8.40;;;6.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:30:06;10.65;;;7.05;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:32:54;15.25;;;7.03;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:35:41;13.35;;;6.43;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:38:29;10.80;;;6.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:41:18;9.43;;;6.03;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:44:05;7.13;;;5.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:46:52;11.25;;;6.38;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:49:40;10.15;;;6.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:52:27;10.20;;;6.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:55:14;8.82;;;6.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T05:58:03;9.25;;;6.03;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:00:52;9.10;;;6.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:03:39;9.15;;;6.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:06:27;8.63;;;6.47;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:09:14;8.50;;;6.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:12:01;10.02;;;6.68;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:14:50;15.88;;;7.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:17:38;9.75;;;7.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:20:25;12.05;;;8.65;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:23:13;12.45;;;9.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:26:00;21.50;;;11.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:28:47;19.00;;;12.43;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:31:36;21.13;;;14.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:34:23;21.42;;;15.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:37:10;21.20;;;14.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:39:58;20.20;;;14.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:42:45;21.88;;;14.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:45:33;23.05;;;15.52;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:48:24;20.08;;;15.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:51:11;21.58;;;16.08;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:53:59;22.50;;;14.68;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:56:46;21.90;;;14.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T06:59:34;22.90;;;15.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:02:21;23.02;;;14.77;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:05:09;18.10;;;13.35;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:07:57;18.60;;;12.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:10:44;16.65;;;11.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:13:32;19.67;;;12.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:16:19;16.58;;;10.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:19:06;17.50;;;11.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:21:56;16.05;;;10.52;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:24:43;12.68;;;11.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:27:31;16.52;;;10.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:30:18;15.48;;;10.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:33:05;16.00;;;10.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:35:53;16.55;;;9.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:38:41;13.73;;;9.73;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:41:30;14.80;;;10.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:44:17;11.35;;;9.35;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:47:06;13.07;;;9.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:49:54;16.38;;;8.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:52:42;11.60;;;8.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:55:31;14.32;;;7.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T07:58:21;10.07;;;7.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:01:08;12.93;;;7.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:03:56;14.57;;;8.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:06:43;12.88;;;7.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:12:38;15.50;;;7.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:15:27;13.15;;;6.38;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:18:14;11.18;;;6.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:21:02;8.55;;;6.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:23:49;9.55;;;6.47;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:26:36;10.63;;;6.43;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:29:25;6.93;;;6.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:32:12;11.30;;;6.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:34:59;8.90;;;6.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:37:47;10.20;;;5.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:40:35;10.95;;;6.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:43:23;11.40;;;6.68;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:46:11;11.13;;;6.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:49:00;9.05;;;6.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:51:48;6.97;;;5.78;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:54:35;9.90;;;6.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T08:57:22;8.80;;;7.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:00:10;10.85;;;7.15;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:03:01;10.07;;;6.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:05:49;9.38;;;6.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:08:38;13.30;;;6.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:11:26;10.10;;;7.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:14:14;9.90;;;6.65;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:17:01;8.75;;;6.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:19:50;9.20;;;7.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:22:37;9.85;;;6.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:25:24;10.38;;;7.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:28:18;7.05;;;6.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:31:09;10.65;;;5.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:33:58;6.90;;;5.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:36:48;13.23;;;6.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:39:37;6.50;;;5.78;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:42:24;6.13;;;5.47;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:45:15;9.80;;;5.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:48:04;9.50;;;6.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:50:52;9.68;;;6.72;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:53:47;6.43;;;5.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:56:44;7.57;;;6.07;;
18596;SDS011;9428;50.950;6.912;2023-09-12T09:59:33;8.57;;;5.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:02:20;10.20;;;5.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:05:12;11.23;;;6.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:08:02;8.60;;;5.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:10:56;9.52;;;5.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:13:46;8.75;;;5.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:16:41;6.55;;;4.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:19:32;6.97;;;4.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:22:25;5.72;;;4.65;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:25:18;6.63;;;4.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:28:07;5.93;;;4.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:30:55;6.40;;;4.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:33:47;9.00;;;5.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:36:37;7.93;;;5.05;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:39:27;9.75;;;5.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:42:16;7.70;;;4.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:45:06;9.35;;;6.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:47:54;8.52;;;5.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:50:41;7.65;;;5.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:53:28;7.35;;;4.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:56:19;12.48;;;5.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T10:59:10;8.77;;;5.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:02:26;9.40;;;7.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:08:36;9.93;;;5.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:11:26;10.02;;;6.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:14:14;8.02;;;6.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:17:22;9.73;;;5.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:20:10;7.53;;;5.72;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:23:09;8.65;;;5.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:26:03;7.50;;;5.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:28:52;6.28;;;5.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:31:40;13.27;;;6.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:34:41;6.72;;;5.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:37:30;5.55;;;4.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:40:22;7.78;;;5.28;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:43:18;8.18;;;5.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:46:07;6.93;;;5.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:48:55;7.72;;;5.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:51:48;6.82;;;5.30;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:54:36;5.80;;;4.70;;
18596;SDS011;9428;50.950;6.912;2023-09-12T11:57:24;7.25;;;5.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:00:12;8.80;;;5.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:03:04;6.60;;;5.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:05:53;5.47;;;4.93;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:08:43;7.53;;;5.35;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:11:31;7.80;;;5.50;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:14:18;8.45;;;4.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:17:07;6.90;;;5.38;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:20:00;7.63;;;4.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:22:52;6.70;;;4.78;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:25:41;8.15;;;5.53;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:28:30;5.57;;;3.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:31:18;6.18;;;5.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:34:05;6.28;;;5.65;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:36:53;6.22;;;5.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:39:42;10.02;;;5.18;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:42:34;9.38;;;5.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:45:22;7.78;;;5.90;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:48:10;5.97;;;5.38;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:50:58;5.75;;;4.53;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:53:46;8.75;;;5.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:56:35;7.65;;;4.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T12:59:25;5.25;;;4.57;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:02:15;8.15;;;5.32;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:05:02;5.63;;;4.63;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:07:53;8.50;;;5.60;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:10:41;7.10;;;4.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:13:28;6.95;;;5.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:16:18;7.40;;;5.78;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:19:05;5.10;;;4.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:21:53;9.45;;;4.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:24:40;7.55;;;5.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:27:28;6.70;;;5.35;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:30:15;7.25;;;4.82;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:33:04;5.70;;;4.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:35:51;4.97;;;4.40;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:38:39;5.05;;;4.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:41:26;7.60;;;3.92;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:44:13;4.25;;;3.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:47:01;6.07;;;4.22;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:49:50;4.97;;;4.47;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:52:38;8.57;;;4.15;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:55:25;5.50;;;3.72;;
18596;SDS011;9428;50.950;6.912;2023-09-12T13:58:12;10.40;;;4.55;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:01:00;8.52;;;4.25;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:03:48;4.07;;;3.67;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:06:36;5.90;;;4.47;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:09:23;4.70;;;4.15;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:12:11;4.90;;;4.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:14:58;4.47;;;3.58;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:17:45;4.55;;;4.03;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:20:32;5.53;;;4.00;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:23:21;7.20;;;4.10;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:26:08;7.20;;;3.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:28:56;6.93;;;3.95;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:31:43;6.10;;;3.75;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:34:35;4.10;;;3.45;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:37:23;7.20;;;3.85;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:40:14;5.93;;;3.88;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:43:02;10.85;;;3.80;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:45:50;5.63;;;4.20;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:48:37;3.67;;;3.13;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:51:24;4.53;;;3.92;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:54:12;4.43;;;3.97;;
18596;SDS011;9428;50.950;6.912;2023-09-12T14:57:00;5.50;;;3.63;;
