sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:00;32.49;31.41;33.90;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:10;32.79;31.66;34.44;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:21;32.89;31.27;38.50;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:33;32.80;31.34;35.21;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:43;32.94;31.40;34.63;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:00:54;34.49;31.81;37.46;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:05;34.72;32.06;37.49;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:16;33.16;31.77;34.82;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:26;32.82;31.45;35.14;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:36;32.89;31.47;34.54;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:46;33.44;32.00;35.43;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:01:57;34.89;32.41;38.02;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:02:07;33.32;32.01;35.33;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:02:19;33.18;31.65;35.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:02:29;32.98;31.62;35.33;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:02:40;33.53;32.19;34.86;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:02:50;34.01;31.81;36.00;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:00;33.05;31.60;43.19;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:10;32.90;31.54;34.56;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:21;33.81;32.23;37.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:32;33.18;31.95;34.70;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:44;32.93;31.28;34.36;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:03:54;33.22;31.86;34.87;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:04;33.04;31.59;34.50;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:15;33.02;31.37;34.62;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:25;32.74;31.47;34.42;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:35;32.90;31.39;34.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:45;32.71;31.33;34.48;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:04:56;32.84;31.21;37.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:05:06;32.83;31.16;34.99;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:05:16;33.02;31.76;34.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:05:27;34.13;32.29;36.54;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:05:37;33.34;31.97;35.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:05:53;34.59;31.39;40.99;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:04;34.21;31.83;37.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:14;34.08;32.10;35.73;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:25;33.24;31.61;38.66;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:35;32.85;31.57;35.14;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:45;33.37;31.37;35.44;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:06:56;33.42;32.00;35.25;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:07:06;33.43;31.75;35.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:07:16;32.97;30.77;35.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:07:26;32.58;31.22;34.78;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:07:38;32.66;31.27;35.22;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:07:51;32.82;31.23;40.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:01;33.20;31.65;35.22;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:12;32.70;31.01;34.18;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:22;32.74;31.22;34.18;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:32;33.81;31.51;35.86;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:43;33.32;31.64;38.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:08:53;32.86;31.68;35.93;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:03;34.05;31.94;36.75;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:15;33.09;31.48;34.58;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:25;33.66;31.86;35.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:36;34.27;32.18;46.81;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:46;33.31;31.84;35.13;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:09:56;33.08;31.55;37.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:10:07;33.59;31.93;35.77;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:10:17;35.84;32.98;39.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:10:27;34.03;32.00;35.78;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:10:37;33.71;31.87;35.80;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:11:09;33.48;31.99;35.99;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:11:21;34.49;31.45;56.17;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:11:35;38.13;33.53;44.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:11:45;33.63;32.02;36.17;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:11:55;33.43;32.11;34.75;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:05;35.53;32.88;38.08;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:16;34.12;32.27;36.77;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:26;33.08;31.56;35.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:36;33.70;31.67;36.91;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:47;33.77;31.75;35.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:12:57;33.77;32.28;35.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:13:08;33.25;31.18;43.20;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:13:18;32.94;31.34;34.93;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:13:29;33.25;31.77;38.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:13:40;34.04;31.80;37.47;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:13:51;33.96;32.32;36.52;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:01;33.98;32.17;36.46;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:14;33.23;31.54;40.18;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:25;32.97;31.45;39.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:35;33.28;31.34;41.92;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:45;33.34;31.91;35.44;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:14:56;33.27;31.45;34.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:15:06;32.84;31.67;37.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:15:16;32.82;31.26;33.93;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:15:29;33.23;31.75;34.90;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:15:40;33.17;31.60;34.88;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:15:50;33.52;31.53;35.64;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:00;32.98;31.30;34.48;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:11;32.89;30.99;39.88;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:21;32.75;31.29;34.52;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:31;32.94;31.33;43.88;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:42;32.99;31.39;34.85;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:16:52;33.57;31.50;35.78;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:05;33.25;31.52;35.32;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:15;32.74;31.20;35.49;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:26;33.37;31.63;37.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:37;34.51;32.41;40.32;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:47;33.08;31.30;34.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:17:59;33.50;32.10;35.94;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:18:09;32.98;31.52;34.21;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:18:19;32.89;31.43;35.56;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:18:30;32.69;31.11;34.09;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:18:40;32.70;31.21;36.24;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:18:50;32.63;31.11;34.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:01;33.01;31.30;35.35;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:11;32.95;30.93;38.67;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:21;32.61;31.40;34.15;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:31;32.55;31.12;34.56;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:42;32.81;31.24;34.28;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:19:52;32.94;31.21;35.26;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:03;34.28;31.93;48.88;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:16;38.13;31.86;44.55;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:26;33.01;30.86;38.57;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:36;33.55;31.55;42.98;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:47;33.81;31.93;35.91;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:20:57;34.44;32.30;36.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:21:10;32.57;30.52;34.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:21:20;32.66;31.36;39.02;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:21:31;32.72;30.89;34.41;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:21:41;33.22;31.48;35.23;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:21:51;33.54;31.96;35.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:03;32.75;31.09;38.62;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:13;32.74;31.10;43.43;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:24;32.75;31.36;34.09;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:34;33.03;31.83;34.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:45;33.36;31.97;36.00;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:22:55;33.14;31.59;34.74;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:23:06;33.20;31.87;35.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:23:16;33.39;31.56;38.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:23:26;33.74;31.10;35.93;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:23:39;33.74;32.26;35.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:23:50;33.83;31.57;35.58;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:00;36.32;32.84;42.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:10;35.47;31.61;40.83;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:21;34.14;31.62;36.58;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:31;33.70;31.27;35.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:41;33.96;31.74;43.24;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:24:51;34.13;31.92;35.73;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:02;33.63;31.97;35.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:13;33.68;32.23;35.26;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:23;33.73;32.17;35.16;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:33;33.55;31.78;35.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:44;33.34;31.83;37.06;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:25:54;33.31;31.99;42.87;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:04;33.24;32.14;34.82;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:14;33.79;32.35;35.66;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:24;33.96;32.20;36.57;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:35;33.26;31.87;35.00;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:45;32.82;31.12;34.06;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:26:55;32.99;31.59;35.88;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:05;33.70;31.76;41.05;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:16;33.55;32.03;35.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:26;33.66;32.05;36.35;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:36;34.57;32.60;36.41;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:47;35.77;33.12;37.86;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:27:57;39.57;34.48;43.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:07;39.66;35.79;43.28;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:18;36.11;33.42;43.79;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:28;35.01;32.90;37.22;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:38;34.19;32.64;35.61;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:49;34.26;32.49;35.96;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:28:59;34.61;33.00;36.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:29:09;34.68;32.57;45.55;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:29:19;34.33;32.52;36.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:29:30;34.86;32.48;45.77;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:29:40;34.95;32.75;39.34;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:29:50;34.70;31.99;36.98;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:00;34.81;31.85;37.70;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:11;35.07;32.95;37.10;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:21;34.25;32.57;36.11;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:31;34.35;32.51;39.17;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:42;33.60;32.30;35.21;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:30:52;33.51;31.87;36.38;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:02;34.06;32.07;36.06;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:13;34.78;31.50;51.68;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:23;33.74;32.53;36.97;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:33;33.76;32.13;36.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:43;33.75;32.16;35.43;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:31:54;33.75;31.92;36.37;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:04;33.38;32.29;35.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:14;34.19;32.01;37.66;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:24;33.31;31.84;36.23;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:35;34.61;32.25;37.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:45;35.11;32.59;40.71;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:32:56;35.54;32.82;39.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:06;34.75;31.99;38.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:16;33.94;31.98;36.79;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:26;33.31;31.63;42.66;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:37;33.17;31.74;35.14;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:47;37.32;31.87;59.22;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:33:57;32.83;31.13;34.60;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:07;32.70;31.26;34.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:18;32.88;31.65;34.51;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:28;33.14;31.61;45.24;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:38;33.39;31.70;35.41;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:49;33.41;31.79;35.90;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:34:59;33.24;31.32;35.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:35:09;33.02;31.66;34.27;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:35:19;33.46;31.51;35.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:35:30;33.96;31.74;45.63;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:35:40;33.47;31.93;35.62;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:35:50;33.09;31.43;34.47;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:00;32.77;31.30;34.75;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:11;32.84;31.63;34.76;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:21;33.34;31.44;36.29;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:31;33.58;31.22;36.62;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:43;33.11;31.34;42.11;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:36:53;32.68;31.09;35.62;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:04;32.71;31.24;39.87;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:14;32.96;31.40;35.72;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:24;32.29;30.97;35.35;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:35;32.86;31.03;47.70;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:45;32.52;31.28;35.32;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:37:55;32.77;31.52;34.13;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:05;37.33;31.29;55.12;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:18;32.89;31.34;35.09;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:28;33.18;31.45;43.72;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:39;32.79;31.33;33.96;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:49;35.82;31.84;39.94;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:38:59;33.31;31.38;36.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:39:10;47.74;31.23;66.35;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:39:20;32.75;31.18;40.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:39:30;32.98;31.35;44.80;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:39:41;32.56;30.85;34.57;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:39:51;32.71;31.27;33.81;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:01;32.70;31.34;34.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:11;32.26;30.88;34.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:22;32.19;30.97;34.25;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:32;32.79;31.26;45.78;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:42;32.58;31.31;34.51;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:40:53;32.78;31.25;35.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:03;33.35;31.96;38.83;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:13;32.78;31.27;35.57;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:23;32.40;31.37;34.00;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:34;32.91;30.85;43.99;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:44;32.75;31.44;34.63;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:41:54;32.94;31.19;36.30;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:04;32.68;31.38;34.74;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:17;34.03;31.21;50.90;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:27;34.62;31.03;47.68;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:38;33.68;31.52;36.72;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:48;33.14;31.38;36.54;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:42:58;33.00;31.52;35.89;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:43:08;33.21;31.47;35.15;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:43:20;34.00;31.22;47.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:43:30;33.31;31.45;42.98;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:43:40;33.00;31.49;36.00;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:43:51;32.70;30.93;35.18;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:01;32.68;31.13;35.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:11;32.78;31.28;39.63;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:21;42.33;31.04;60.84;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:32;43.32;31.10;63.28;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:42;38.28;30.89;57.01;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:44:52;32.31;30.90;33.81;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:03;32.22;30.94;35.07;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:13;32.57;30.96;38.57;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:23;32.77;30.71;37.13;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:33;40.57;31.01;59.17;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:44;32.37;31.19;35.46;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:45:54;33.59;31.64;36.79;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:46:04;42.76;31.80;59.86;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:46:18;32.49;31.15;34.04;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:46:29;33.04;30.75;45.34;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:46:39;32.97;31.49;39.53;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:46:50;37.07;30.84;52.83;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:02;32.68;31.20;34.36;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:12;32.59;31.14;34.51;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:23;32.48;30.82;34.77;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:34;32.95;31.38;47.70;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:46;37.55;31.21;57.73;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:47:57;33.22;31.19;44.51;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:48:08;32.54;31.28;34.42;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:48:20;32.47;30.96;35.52;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:48:31;32.59;31.15;43.40;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:48:42;32.77;31.06;35.42;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:48:53;33.27;31.52;35.81;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:49:04;32.96;31.20;36.43;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:49:16;32.76;31.26;34.31;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:49:27;32.80;31.40;34.94;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:49:38;33.06;31.41;44.80;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:49:49;32.74;31.19;44.35;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:00;33.12;31.51;36.61;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:10;32.49;31.11;33.83;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:21;32.39;30.83;34.25;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:33;43.97;30.82;61.14;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:45;32.97;31.26;37.38;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:50:56;33.57;30.95;36.43;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:51:07;33.02;31.79;36.45;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:51:17;33.05;31.48;35.24;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:51:30;32.61;31.16;41.74;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:51:42;32.37;31.01;33.55;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:51:53;32.60;31.25;34.21;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:04;32.40;30.85;33.80;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:15;32.23;30.81;33.68;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:26;32.83;31.17;43.96;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:37;32.88;31.14;45.12;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:48;32.60;31.34;33.97;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:52:59;32.35;31.07;37.86;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:53:09;32.23;30.96;33.95;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:53:20;32.53;31.41;34.82;;
69611;Laerm;56817;52.302;4.844;2023-09-12T00:53:30;32.31;30.97;33.80;;
