sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:00:04;40.55;38.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:02:32;40.54;38.37;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:04:58;40.53;38.37;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:07:23;40.50;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:09:48;40.55;38.37;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:12:14;40.66;38.37;47.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:14:39;40.56;38.37;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:17:04;40.55;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:19:29;40.55;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:21:55;40.60;38.52;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:24:20;40.74;38.52;49.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:26:45;40.54;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:29:11;40.64;38.37;54.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:31:36;40.58;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:34:01;51.41;35.94;86.79;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:36:26;40.66;38.37;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:38:51;40.74;38.21;54.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:41:17;40.60;38.52;45.91;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:43:42;40.64;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:46:07;40.67;38.05;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:48:32;40.61;38.47;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:50:58;41.61;38.52;56.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:53:23;43.05;38.37;57.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:55:50;41.54;38.52;69.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T00:58:16;40.59;38.37;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:00:42;40.61;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:03:07;40.68;38.52;49.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:05:33;40.58;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:07:59;40.62;38.37;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:10:24;40.58;38.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:12:50;40.57;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:15:15;40.63;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:17:42;40.61;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:20:08;40.65;38.67;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:25:28;40.60;38.67;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:27:54;40.66;38.60;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:30:21;40.71;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:32:47;40.68;38.67;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:35:13;40.79;38.52;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:37:38;40.78;38.02;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:40:04;40.75;38.37;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:42:40;40.71;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:45:09;40.65;38.37;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:47:35;40.75;37.88;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:50:01;40.60;38.52;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:52:27;40.60;38.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:54:53;40.57;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:57:19;40.67;38.47;47.70;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T01:59:47;40.60;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:02:14;40.59;38.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:04:39;40.67;38.67;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:07:05;40.62;38.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:09:30;40.63;38.37;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:11:55;40.62;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:14:20;40.65;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:16:45;40.65;38.21;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:19:11;40.63;38.37;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:21:36;40.64;38.67;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:24:01;40.61;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:26:26;40.63;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:28:52;40.65;38.37;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:31:17;40.65;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:33:42;40.67;38.21;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:36:07;40.67;38.21;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:38:33;40.68;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:40:58;40.61;38.21;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:43:24;40.61;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:45:49;40.60;38.37;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:48:14;40.77;38.52;53.64;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:50:39;40.60;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:53:04;40.61;38.37;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:55:31;40.58;37.88;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T02:57:56;40.57;38.37;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:00:21;40.52;38.32;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:02:46;40.77;38.21;53.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:05:12;40.52;38.05;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:07:37;40.49;38.21;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:10:02;40.46;38.21;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:12:28;40.76;38.21;49.10;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:14:53;40.51;38.37;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:17:19;40.43;38.21;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:19:44;40.56;38.05;48.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:22:10;40.58;38.05;49.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:24:35;40.49;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:27:00;40.52;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:29:25;40.49;38.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:31:50;40.56;38.52;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:34:16;40.56;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:36:41;40.59;38.05;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:39:06;40.55;38.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:41:33;40.59;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:43:59;40.65;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:46:25;40.64;38.37;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:48:50;40.65;38.67;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:51:15;40.65;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:53:40;40.60;38.21;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:56:05;40.64;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T03:58:31;40.60;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:00:56;40.58;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:03:22;40.58;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:05:47;40.59;38.05;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:08:13;40.56;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:10:38;40.61;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:13:03;40.56;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:15:28;40.56;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:17:53;40.58;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:20:19;40.57;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:22:44;40.58;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:25:09;40.59;38.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:27:34;40.53;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:29:59;40.61;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:32:25;40.54;38.37;42.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:34:50;40.56;37.87;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:37:15;40.53;38.18;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:39:41;40.53;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:42:06;40.49;38.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:44:34;40.47;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:46:59;40.49;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:49:24;40.49;38.37;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:51:50;40.48;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:54:15;40.53;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:56:40;40.59;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T04:59:05;40.62;38.21;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:01:31;40.57;38.18;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:03:57;40.61;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:06:22;40.56;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:08:47;40.54;38.67;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:11:12;40.61;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:13:37;40.72;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:16:03;40.76;38.37;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:18:28;40.73;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:20:53;40.72;38.67;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:23:19;40.68;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:25:44;40.65;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:28:09;40.62;38.47;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:30:34;40.64;38.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:33:00;40.60;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:35:25;40.58;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:37:50;40.58;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:40:16;40.78;38.05;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:42:41;40.57;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:47:44;40.60;38.52;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:55:20;40.64;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T05:57:45;40.58;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:05:22;40.54;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:07:48;40.51;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:10:13;40.50;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:12:38;40.50;38.37;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:15:04;40.42;37.88;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:17:29;40.40;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:19:54;40.41;38.05;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:22:20;40.38;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:24:47;40.38;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:27:13;40.39;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:29:43;40.39;38.05;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:32:08;40.43;38.21;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:34:34;40.40;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:36:59;40.39;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:39:24;40.40;37.88;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:41:49;40.38;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:44:15;40.39;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:46:40;40.39;38.05;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:49:05;40.80;38.05;55.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:51:31;40.58;38.52;49.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:53:56;40.42;38.18;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:56:21;40.48;38.37;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T06:58:47;40.48;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:01:12;40.45;38.05;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:03:37;40.45;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:06:03;40.53;38.37;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:08:32;40.57;38.05;56.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:10:57;40.45;38.05;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:13:23;40.45;38.21;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:15:51;40.44;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:18:17;40.45;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:20:42;40.48;38.52;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:23:07;40.49;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:25:37;40.50;37.70;46.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:28:03;40.63;38.37;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:30:28;40.66;38.52;48.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:32:55;40.49;38.05;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:35:20;40.44;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:37:48;40.47;37.70;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:40:14;40.53;37.88;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:42:39;40.61;38.05;47.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:45:04;40.49;38.21;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:47:30;40.52;38.32;49.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:49:55;40.45;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:52:20;40.59;38.21;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:54:45;40.44;38.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:57:11;40.42;38.05;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T07:59:36;40.40;38.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:02:01;40.53;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:04:26;40.53;38.52;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:06:51;40.41;37.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:09:17;40.59;38.37;46.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:11:42;40.44;37.88;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:14:07;40.42;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:16:33;40.45;38.21;48.26;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:18:58;40.37;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:21:23;40.35;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:23:48;40.41;38.05;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:26:14;40.38;38.21;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:28:39;40.40;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:31:04;40.39;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:33:29;40.42;38.37;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:35:54;40.56;38.05;53.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:38:20;40.31;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:40:51;40.37;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:43:16;40.37;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:45:42;40.41;38.05;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:48:09;40.35;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:50:35;40.38;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:53:01;40.37;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:55:26;40.37;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T08:57:51;40.44;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:00:18;40.43;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:02:44;40.42;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:05:10;40.43;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:07:40;40.49;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:10:06;40.51;38.18;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:12:32;40.46;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:14:57;40.42;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:17:23;40.37;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:19:48;40.37;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:22:13;40.35;37.88;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:24:38;40.35;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:27:04;40.37;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:29:29;40.37;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:31:57;40.33;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:34:23;40.30;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:36:53;40.32;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:39:26;40.31;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:41:53;40.32;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:44:18;40.27;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:46:46;40.26;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:49:14;40.26;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:51:43;40.24;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:54:08;40.26;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:56:44;40.30;37.52;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T09:59:11;40.29;37.17;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:01:38;40.28;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:04:04;40.26;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:06:29;40.27;37.32;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:08:55;40.30;37.70;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:11:22;40.27;37.52;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:13:52;40.27;37.70;46.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:16:18;40.31;37.88;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:19:31;40.31;37.52;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:21:31;40.39;37.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:23:59;40.44;38.05;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:26:25;40.43;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:28:51;40.43;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:31:17;40.46;38.05;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:33:43;40.43;37.88;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:36:09;40.40;37.32;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:38:41;40.38;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:41:08;40.38;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:43:35;40.39;38.21;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:46:01;40.38;37.88;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:48:28;41.12;37.88;58.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:50:55;40.33;38.05;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:53:21;40.27;37.12;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:56:14;40.26;37.52;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T10:59:25;40.29;37.88;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:01:46;40.34;37.70;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:06:48;40.30;38.05;50.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:11:39;40.24;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:14:05;40.26;37.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:16:31;40.32;37.70;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:21:40;40.30;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:24:06;40.49;38.05;48.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:26:31;40.33;37.70;52.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:28:57;40.29;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:31:28;40.30;38.05;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:33:53;40.28;37.88;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:36:19;40.28;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-09-12T11:38:46;40.32;37.88;44.54;;
