sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-09-12T00:01:33;39.21;35.19;69.14;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:05:33;45.31;34.72;66.46;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:09:33;37.86;34.25;50.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:13:33;47.87;36.11;67.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:17:33;61.6;36.46;95.23;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:21:33;67.72;48.77;95.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:25:33;59.2;41.16;90.09;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:29:33;59.65;39.03;93.14;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:33:33;50.68;36.86;79.69;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:37:33;43.67;35.74;72.74;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:41:33;36.8;34.63;49.14;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:45:33;36.4;34.71;42.42;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:49:33;36.07;34.36;41.69;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:53:33;41.55;34.5;60.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T00:57:33;35.92;34.26;40.42;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:01:33;35.58;34.01;41.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:05:33;37.49;33.64;54.91;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:09:33;45.33;34.22;63.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:13:33;48.83;33.56;68.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:17:33;35.02;33.21;42.23;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:22:03;35.09;33.19;43.38;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:26:25;35.35;33.82;40.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:29:33;35.4;33.44;39.43;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:33:33;35.91;33.98;39.9;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:37:33;35.47;33.81;40.32;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:41:34;35.09;33.45;41.04;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:45:33;48.06;33.89;66.93;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:49:33;35.32;33.72;41.63;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:53:33;34.73;33.09;42.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T01:57:33;35.12;32.82;39.48;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:05:33;34.35;32.91;37.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:09:33;35.19;32.94;49.37;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:13:33;34.66;33.2;40.97;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:17:33;35.47;33.22;39.61;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:21:33;34.85;33.13;38.13;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:25:33;35.16;33.64;40.11;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:29:33;35.52;33.71;38.56;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:33:33;35.76;33.63;41.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:37:33;35.9;33.79;41.74;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:41:33;36.13;33.52;52.85;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:45:33;45.71;33.99;66.39;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:49:33;39.8;34.32;56.86;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:53:33;40.66;34.06;57.73;;
80864;Laerm;70936;51.680;5.974;2023-09-12T02:57:33;35.85;33.57;42.89;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:01:33;42.58;34.62;60.78;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:05:33;37.73;35.7;41.02;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:09:33;47.95;34.86;64.23;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:13:33;42.01;34.11;61.61;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:17:33;47.73;34.82;65.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:21:33;46.45;34.83;68.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:25:35;46.55;34.78;63.21;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:29:33;44.89;35.45;61.99;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:33:33;53.1;35.3;68.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:37:33;50.42;35.12;68.13;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:41:33;52.95;35.06;69.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:45:33;51.71;36.3;67.2;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:49:33;53.72;35.37;67.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:53:33;51.94;34.87;71.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T03:57:33;51.42;34.18;70.09;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:01:33;53.71;35.86;67.74;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:05:33;54.46;36.2;66.68;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:09:33;55.1;38.26;69.65;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:13:33;55.68;36.24;72.28;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:17:33;55.35;36.26;68.85;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:21:33;56.42;35.12;70.01;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:25:33;53.62;36.76;70.59;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:29:33;52.26;35.92;67.79;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:33:33;54.1;36.79;68.79;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:37:33;54.59;40.23;69.09;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:41:33;50.44;41;65.51;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:45:33;56.14;40.98;67.36;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:49:33;54.4;41.92;68.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:53:33;61.55;41.86;81.9;;
80864;Laerm;70936;51.680;5.974;2023-09-12T04:57:33;59.44;41.42;79.55;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:01:33;59.92;42.42;71.35;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:05:34;59.44;41.12;74.71;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:09:33;56.54;41.86;71.89;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:13:33;55.63;45.33;67.09;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:17:33;59.91;44.31;83.97;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:21:33;62.58;43.78;85.53;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:25:33;58.76;44.63;69.71;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:29:33;56.93;44.4;70.49;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:33:33;56.78;42.41;71.01;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:37:33;59.64;44.07;79.29;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:41:33;61.81;42.26;79.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:45:33;61.63;45.92;81.12;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:49:33;60.41;43.75;78.21;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:53:33;61.92;46.35;78.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T05:57:33;58.39;46.74;70.95;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:05:33;57.12;45.29;72.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:09:33;61.79;42.55;80.79;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:13:33;61.86;45.79;77.36;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:17:33;57.23;45.5;71.33;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:21:33;58.17;43.03;76.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:25:33;57.98;43.5;77.88;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:29:33;61.59;46.56;82.39;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:33:33;58.57;44.39;68.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:37:33;63.85;48.56;85.84;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:41:33;64.69;44.99;87.84;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:45:33;59.37;45.45;78.78;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:49:33;59.17;47.96;69.43;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:53:33;59.74;43.96;68;;
80864;Laerm;70936;51.680;5.974;2023-09-12T06:57:33;58.91;45.37;68.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:01:33;59.46;46.21;71.6;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:05:35;58.35;43.69;74.14;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:09:33;62.61;42.98;79.18;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:13:33;57.79;45.16;70.12;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:17:33;61.19;43.38;76.65;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:21:33;61.76;41.41;86.17;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:25:35;57.14;43.51;69.19;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:29:33;58.67;42.94;70.1;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:33:33;55.54;41.96;71.13;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:37:33;56.38;41;69.27;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:41:33;58;41.69;72.93;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:45:33;55.94;40.76;72.58;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:49:33;56;40.67;69.2;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:53:33;55.34;42.45;70.72;;
80864;Laerm;70936;51.680;5.974;2023-09-12T07:57:33;56.46;41.56;72.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:01:33;58.98;41.77;80.47;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:05:33;58.74;43.69;70.83;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:09:47;59.09;43.33;80.24;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:13:33;70.19;43.88;91.03;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:17:33;57.38;42.43;71.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:21:33;56.96;40.43;67.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:25:33;58.29;41.89;76.27;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:29:33;57.53;41.06;73.02;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:33:33;56.02;39.05;71.48;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:37:33;55.7;39.48;67.1;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:41:33;54.82;38.94;70.62;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:45:33;55.43;39.78;69.09;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:49:33;57.21;40.02;70.6;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:53:33;56.99;38.5;72.32;;
80864;Laerm;70936;51.680;5.974;2023-09-12T08:57:33;57.7;40.84;71.18;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:01:33;57.61;40.44;68.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:05:33;56.03;42.18;78.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:09:33;57.92;42.52;71.45;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:13:33;54.79;39.02;65.93;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:17:33;54.82;38.63;67.49;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:21:33;55.71;39.85;69.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:25:33;54.13;39.17;66.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:29:45;55.23;38.94;70.18;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:33:34;56.39;41.13;68.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:37:33;55.6;39.97;70.67;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:41:33;55.67;40.57;68.5;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:45:33;54.74;39.09;68.71;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:49:33;54.95;40.64;67.15;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:53:33;58.9;42.14;71.16;;
80864;Laerm;70936;51.680;5.974;2023-09-12T09:57:36;53.97;39.67;67.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:01:33;57.02;40.03;72.2;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:05:33;55.89;39.4;71.89;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:09:33;55.89;40.16;69.81;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:13:33;57.31;40.58;68.91;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:17:35;56.48;40.22;68.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:21:33;57.25;41.26;71.52;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:25:33;55.54;39.62;70.6;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:29:33;55.26;38.97;67.17;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:33:33;53.55;38.17;67.04;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:37:33;54.37;37.53;66.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:41:33;54.24;35.77;70.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:45:33;55.53;36.53;68.3;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:49:33;53.5;36.77;65.49;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:53:33;54.55;36.85;68.38;;
80864;Laerm;70936;51.680;5.974;2023-09-12T10:57:33;56.37;37.17;70.92;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:01:33;55.19;36.76;68.52;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:05:54;57.31;40.64;72.82;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:09:33;55.74;38.66;68.52;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:13:37;57.64;39.85;70.44;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:17:39;58.51;40;71.68;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:21:33;59.09;42.61;73.4;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:25:33;56.23;39.42;70.28;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:29:34;56.61;37.86;70.5;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:33:33;56.58;39.89;72.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:37:33;57.73;40.2;72.19;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:41:40;58.65;42.2;70.3;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:45:33;57.79;40.17;69.32;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:49:36;58.64;41.04;71.91;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:53:33;56.1;40.04;67.4;;
80864;Laerm;70936;51.680;5.974;2023-09-12T11:57:33;56;37.65;69.3;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:01:33;57.46;40.43;68.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:05:34;57.47;41.24;69.55;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:09:33;56.72;40.25;70.04;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:13:33;56.41;41.89;70.04;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:17:33;58.01;43.91;70.58;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:21:33;55.99;41.6;74.02;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:25:33;56.51;39.49;71.66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:29:33;54.17;40.97;67.36;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:33:33;54.27;39.06;64.95;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:37:33;57.88;38.38;72.84;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:41:34;59.75;40.41;74.59;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:45:33;56.99;40.54;72.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:49:35;56.17;38.34;72.99;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:53:37;53.89;40.02;69.88;;
80864;Laerm;70936;51.680;5.974;2023-09-12T12:57:35;55.95;38.72;72.42;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:01:33;55.7;40.95;66.34;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:05:33;58.14;43.09;69.55;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:09:33;58.62;40.04;70.8;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:13:33;59.71;42.27;78.79;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:17:33;57.82;40.87;69.59;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:21:33;56.37;40.98;73.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:25:33;56.21;42.16;68.02;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:29:33;58.66;42.32;69.99;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:33:33;55.45;37.57;66.24;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:37:33;57.6;40.22;70.15;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:41:33;59.52;42.42;69.9;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:45:33;59.47;45.63;69.99;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:49:33;56.73;42.31;66.88;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:53:33;58.46;43.5;69.83;;
80864;Laerm;70936;51.680;5.974;2023-09-12T13:57:33;57.04;42.96;70.8;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:01:33;59.91;43.75;77.31;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:05:33;61.83;42.28;77.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:09:33;65.47;41.43;81.05;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:13:33;57.51;40.78;78.68;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:17:33;56.27;41.81;71.34;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:21:33;55.81;40.27;66.96;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:25:33;54.96;39.67;68.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:29:33;55.5;40.05;70.84;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:33:33;55.95;42.35;65.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:37:33;55.56;41.13;66;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:41:33;54.73;39.94;65.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:45:33;55.6;39.7;69.97;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:49:33;52.06;39.23;65.32;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:53:33;54.98;40.7;66.89;;
80864;Laerm;70936;51.680;5.974;2023-09-12T14:57:33;54.58;40.32;65.95;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:01:33;54.57;39.22;64.99;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:05:33;55.78;39.63;65.22;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:09:33;53.53;39.47;64.17;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:13:33;55.17;39.42;67.33;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:17:33;53.95;39.69;77.42;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:21:33;55.55;38.8;73.11;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:25:33;55.1;38.72;66.19;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:29:33;52.4;37.86;64.02;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:33:33;58.23;38.11;75.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:37:35;54.31;35.36;67.57;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:41:33;56.08;35.13;66.63;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:45:33;58.26;37.15;75.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:49:33;52.78;35.47;73.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:53:33;54.22;35.87;68.28;;
80864;Laerm;70936;51.680;5.974;2023-09-12T15:57:33;55.33;35.76;67.87;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:01:33;50.7;34.09;66.57;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:05:33;53.78;34.99;66.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:09:33;52.25;35.09;65.72;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:13:33;53.35;35.35;68.11;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:17:33;51.31;34.49;65.16;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:21:33;52.82;34.67;67.16;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:25:33;55.22;35.34;68.93;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:29:33;54.31;34.36;66.25;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:33:33;53.03;33.86;68.32;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:37:33;55.23;35.55;69.87;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:41:33;53.08;33.88;67.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:45:33;55.49;35.87;68.29;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:49:33;53.7;34.66;66.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:53:33;52.09;34.95;66.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T16:57:33;53.68;35.03;66.51;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:01:33;52.46;34.88;65.69;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:05:33;53.35;35.17;68.37;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:09:33;54.23;36.18;65.46;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:13:33;53.42;36.04;70.37;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:17:33;54.8;35.93;66.96;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:21:33;55.16;35.55;77.51;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:25:33;55.66;35.21;73.8;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:29:33;52.54;36.82;65.53;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:33:33;51.26;36.4;65.16;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:37:33;52.58;37.2;65.21;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:41:33;56.78;36.45;68.01;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:45:33;54.08;38.35;65.61;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:49:33;53.26;35.11;68.91;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:53:33;53.69;35.89;65.53;;
80864;Laerm;70936;51.680;5.974;2023-09-12T17:57:33;50.2;35.58;72.38;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:01:33;51.49;37.91;80.26;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:05:33;54.6;38.95;74.11;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:09:33;50.02;36.35;69.85;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:13:33;53.07;39.58;77.94;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:17:33;52.98;40.79;76.08;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:21:33;57.34;39.04;83.64;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:25:33;55.72;37.5;70.14;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:29:33;48.96;36.46;64.22;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:33:33;50.34;37.07;66.95;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:37:33;49.38;37;66.04;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:41:33;53.33;37.3;73.85;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:45:33;51.81;38.91;74.59;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:49:33;51.31;40.8;74.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:53:33;52.98;41.14;73.51;;
80864;Laerm;70936;51.680;5.974;2023-09-12T18:57:33;53.47;40.84;80.4;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:01:33;51.69;40.96;79.13;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:05:33;52.96;41.45;79.49;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:09:33;51.78;41.47;74.54;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:13:33;51.44;43.36;78.65;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:17:33;50.98;44.31;76.52;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:21:33;53.14;44.4;77.77;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:25:33;53.74;42.1;85.29;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:29:45;50.82;41.98;69.07;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:33:33;52.42;42.96;76.7;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:37:33;55.49;43.38;77.51;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:41:33;56.17;43.33;83.19;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:45:33;54.37;43.43;78.88;;
80864;Laerm;70936;51.680;5.974;2023-09-12T19:49:33;54.72;42.56;78.41;;
