sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:01:29;37.6;37.1;36.2;33.4;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:03:58;36.4;35.9;34.9;32.1;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:06:28;38.5;37.9;36.7;33.5;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:08:56;39.1;38.6;37.5;34.5;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:11:25;38.3;37.9;36.9;34.0;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:13:54;36.7;36.3;35.3;32.4;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:16:23;36.7;36.3;35.3;32.5;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:18:51;37.9;37.5;36.5;33.7;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:21:20;37.3;37.0;36.2;33.7;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:23:48;36.6;36.2;35.3;32.7;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:26:17;34.0;33.6;32.8;30.3;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:28:45;35.4;35.0;34.1;31.5;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:31:14;32.4;32.1;31.3;28.9;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:33:43;36.7;36.3;35.5;33.0;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:36:11;31.0;30.9;30.6;28.9;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:38:40;33.1;32.7;31.8;29.3;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:41:08;36.2;35.6;34.3;31.2;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:43:37;33.3;33.0;32.4;30.2;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:46:05;33.7;33.4;32.8;30.5;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:48:34;34.0;33.7;32.9;30.5;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:51:06;35.0;34.6;33.8;31.3;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:53:36;35.3;34.9;34.0;31.4;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:56:05;33.5;33.3;32.9;30.9;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T00:58:35;35.3;34.8;33.8;31.1;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:01:03;37.6;37.1;36.1;33.3;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:03:34;34.6;34.2;33.5;31.1;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:06:04;34.0;33.6;32.9;30.5;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:08:36;34.3;33.9;33.0;30.5;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:11:05;35.2;34.8;33.9;31.3;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:13:34;33.4;33.0;32.2;29.8;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:16:03;32.6;32.2;31.6;29.3;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:18:31;35.7;35.3;34.3;31.6;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:21:27;37.7;37.2;36.2;33.3;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:24:21;37.1;36.8;36.1;33.7;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:27:16;36.7;36.2;35.1;32.3;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:29:48;36.4;35.9;34.9;32.0;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:32:24;36.3;35.9;35.0;32.4;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:34:54;36.0;35.5;34.6;32.0;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:37:23;34.9;34.6;33.8;31.4;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:39:52;35.0;34.6;33.9;31.5;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:42:21;37.9;37.5;36.8;34.2;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:44:55;36.9;36.5;35.8;33.2;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:47:26;36.1;35.5;34.2;31.2;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:49:58;37.7;37.2;36.3;33.5;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:52:30;36.6;36.1;35.2;32.5;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:55:00;37.8;37.4;36.5;33.7;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T01:57:32;34.6;34.3;33.6;31.3;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:00:01;36.0;35.5;34.5;31.7;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:02:31;32.0;31.9;31.6;29.7;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:05:06;35.1;34.7;33.7;30.9;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:07:41;36.7;36.3;35.4;32.7;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:10:10;36.8;36.3;35.2;32.2;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:12:39;36.0;35.4;34.2;31.2;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:15:09;34.0;33.7;33.1;30.8;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:17:38;31.1;31.1;31.1;29.6;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:20:09;32.7;32.2;31.2;28.6;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:22:38;32.2;31.8;31.0;28.5;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:25:07;30.0;30.0;30.0;28.6;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:27:37;31.8;31.7;31.6;30.0;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:30:06;29.5;29.2;28.5;26.4;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:32:35;28.1;27.8;27.2;25.2;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:35:04;31.5;31.1;30.3;27.9;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:37:33;28.2;27.9;27.3;25.3;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:40:04;30.5;30.1;29.2;26.9;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:42:36;32.2;31.9;31.2;29.0;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:45:06;31.4;31.0;30.1;27.7;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:47:35;30.0;29.7;28.9;26.7;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:50:04;32.4;32.0;31.2;28.8;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:52:33;33.0;32.6;31.7;29.2;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:55:01;28.6;28.5;28.2;26.5;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:57:31;30.8;30.5;30.0;28.0;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T02:59:59;35.0;34.9;34.5;32.4;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:02:28;29.2;29.0;28.4;26.4;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:04:57;33.4;32.9;31.9;29.3;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:07:26;35.7;35.5;35.0;32.9;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:09:57;32.9;32.5;31.5;29.0;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:12:25;34.8;34.2;33.0;30.1;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:14:56;32.3;31.8;30.9;28.4;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:17:25;32.1;31.8;31.0;28.6;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:19:56;31.2;30.8;29.9;27.5;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:22:24;31.4;31.3;30.9;29.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:24:53;33.1;32.7;32.0;29.7;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:27:21;34.0;33.7;33.0;30.7;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:29:50;33.2;32.8;32.0;29.5;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:32:18;33.8;33.4;32.4;29.8;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:34:47;37.2;36.7;35.8;33.1;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:37:17;35.7;35.3;34.4;31.8;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:39:47;37.7;37.1;35.9;32.7;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:42:16;32.5;32.1;31.2;28.7;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:44:45;33.7;33.2;32.3;29.8;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:47:13;33.5;33.2;32.7;30.6;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:49:42;35.8;35.3;34.4;31.7;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:52:10;29.6;29.6;29.6;28.2;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:54:41;32.9;32.5;31.7;29.3;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:57:11;34.3;33.9;33.1;30.6;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T03:59:42;32.3;32.3;32.2;30.6;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:02:14;33.9;33.4;32.4;29.7;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:04:43;34.6;34.1;33.0;30.2;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:07:11;31.1;31.0;30.9;29.2;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:09:40;30.9;30.5;29.7;27.3;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:12:09;32.9;32.7;32.2;30.1;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:14:38;31.0;30.7;30.0;27.7;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:17:06;30.8;30.3;29.3;26.8;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:19:35;30.3;29.9;29.2;26.9;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:22:04;35.6;35.1;34.0;31.1;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:24:33;31.2;31.0;30.7;28.9;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:27:02;26.7;26.6;26.5;25.1;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:29:31;27.8;27.5;27.1;25.3;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:32:01;27.3;26.8;25.9;23.5;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:34:30;28.6;28.2;27.3;24.9;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:36:59;27.2;26.9;26.4;24.6;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:39:28;26.1;25.9;25.5;23.8;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:41:57;23.2;23.1;22.9;21.6;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:44:26;22.8;22.8;22.8;21.7;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:46:55;21.6;21.6;21.6;20.5;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:49:24;19.6;19.6;19.5;18.6;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:51:52;23.7;23.2;22.3;20.2;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:54:21;20.2;20.2;20.2;19.2;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:56:51;22.5;22.4;22.1;20.8;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T04:59:21;27.1;27.0;26.7;25.2;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:01:52;29.2;28.7;27.7;25.3;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:04:21;30.1;30.0;29.8;28.2;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:06:49;28.2;28.2;28.1;26.8;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:09:19;25.2;25.2;25.1;23.9;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:11:48;25.4;25.4;25.4;24.2;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:14:16;24.4;24.3;24.0;22.6;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:16:45;26.3;26.0;25.3;23.3;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:19:14;28.8;28.4;27.4;25.0;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:21:43;27.3;27.2;26.9;25.3;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:24:12;24.8;24.8;24.7;23.4;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:26:41;27.8;27.7;27.4;25.8;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:29:10;26.9;26.6;26.0;24.0;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:31:39;27.5;27.2;26.5;24.5;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:34:07;26.0;26.0;26.0;24.8;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:36:39;27.1;26.8;26.2;24.2;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:39:07;25.9;25.8;25.5;24.0;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:41:36;25.0;24.8;24.2;22.5;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:44:05;26.0;26.0;26.0;24.7;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:46:34;29.1;28.6;27.6;25.1;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:49:03;27.0;27.0;26.8;25.5;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:51:33;31.4;31.1;30.3;28.1;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:54:02;28.2;27.9;27.2;25.1;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:56:31;30.7;30.4;29.6;27.3;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T05:59:00;32.5;32.2;31.4;29.1;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:01:30;35.3;34.9;34.1;31.5;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:03:58;32.0;31.9;31.5;29.6;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:06:27;32.5;32.3;31.9;29.9;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:08:56;32.7;32.4;31.9;29.7;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:11:25;35.5;35.2;34.5;32.2;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:13:53;35.6;35.3;34.6;32.1;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:16:22;33.1;33.0;32.6;30.6;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:18:52;35.1;34.7;34.0;31.6;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:21:22;37.6;37.3;36.8;34.4;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:24:09;36.7;36.5;35.9;33.5;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:26:43;39.9;39.5;38.7;35.9;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:29:12;37.2;36.8;36.0;33.5;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:31:41;40.5;40.1;39.4;36.7;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:34:10;41.0;40.7;40.0;37.4;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:36:39;39.5;39.1;38.2;35.4;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:39:11;39.2;38.9;38.2;35.6;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:41:42;39.9;39.5;38.7;35.9;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:44:12;40.2;39.9;39.4;37.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:46:41;37.9;37.6;37.0;34.6;;;;2.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:49:10;39.5;39.0;37.8;34.8;;;;2.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:51:41;39.6;39.3;38.7;36.2;;;;2.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:54:09;37.3;36.9;36.1;33.5;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:56:39;41.2;40.8;40.0;37.2;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T06:59:08;39.4;39.1;38.5;36.1;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:01:39;40.5;40.2;39.5;36.8;;;;2.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:04:09;40.4;40.1;39.5;36.9;;;;2.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:06:41;37.6;37.4;36.8;34.5;;;;2.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:09:10;39.6;39.3;38.6;36.1;;;;2.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:11:40;39.4;39.1;38.5;36.0;;;;2.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:14:11;37.8;37.6;37.0;34.7;;;;2.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:16:42;38.9;38.6;37.9;35.3;;;;2.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:19:10;38.6;38.4;38.0;35.8;;;;2.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:21:39;38.8;38.5;37.7;35.0;;;;2.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:24:08;40.8;40.5;39.9;37.4;;;;2.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:26:37;40.8;40.6;40.0;37.4;;;;2.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:29:06;38.4;38.1;37.7;35.3;;;;2.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:31:36;37.4;37.1;36.4;34.0;;;;2.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:34:05;40.8;40.5;39.9;37.4;;;;2.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:36:34;38.8;38.5;38.0;35.7;;;;2.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:39:05;38.2;37.9;37.3;34.8;;;;2.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:41:34;36.8;36.6;36.2;34.0;;;;2.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:44:03;35.3;35.1;34.8;32.8;;;;2.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:46:34;37.0;36.6;35.9;33.4;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:49:02;37.5;37.1;36.3;33.7;;;;2.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:51:31;35.2;35.1;34.7;32.6;;;;2.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:54:02;38.4;38.0;37.0;34.1;;;;2.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:56:31;34.1;33.9;33.3;31.2;;;;2.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T07:59:01;36.4;36.2;35.7;33.5;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:01:32;34.3;34.0;33.4;31.1;;;;2.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:04:00;36.2;35.9;35.3;33.0;;;;2.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:06:32;34.8;34.5;33.8;31.5;;;;2.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:09:00;37.4;37.1;36.6;34.3;;;;2.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:11:29;37.4;36.9;35.9;33.0;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:13:58;37.2;36.9;36.2;33.8;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:16:26;36.1;35.7;35.0;32.5;;;;2.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:18:57;36.9;36.5;35.7;33.1;;;;2.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:21:26;37.6;37.4;37.1;34.9;;;;2.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:23:56;39.1;38.6;37.6;34.6;;;;2.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:26:24;35.9;35.7;35.4;33.4;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:28:53;35.5;35.2;34.7;32.4;;;;2.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:31:22;37.8;37.6;37.1;34.7;;;;2.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:33:50;34.5;34.3;33.9;31.8;;;;2.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:36:19;34.6;34.3;33.7;31.3;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:38:48;33.8;33.7;33.3;31.3;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:41:16;35.2;34.9;34.4;32.1;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:43:45;32.2;32.0;31.6;29.7;;;;2.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:46:15;33.0;32.7;32.2;30.0;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:48:45;33.7;33.4;32.8;30.5;;;;2.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:51:17;32.9;32.7;32.2;30.2;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:53:46;30.7;30.4;29.8;27.7;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:56:15;28.2;28.0;27.5;25.7;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T08:58:45;29.4;29.1;28.4;26.4;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-12T09:01:16;29.6;29.3;28.7;26.7;;;;1.0;91.0;
