sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:00:24;42.47;;;16.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:03:11;35.65;;;15.18;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:05:58;51.10;;;17.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:08:45;48.45;;;18.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:11:32;64.47;;;20.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:14:20;54.83;;;20.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:17:07;59.45;;;21.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:19:54;60.45;;;21.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:22:41;57.27;;;22.03;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:25:28;56.67;;;21.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:28:15;61.20;;;21.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:31:02;60.42;;;21.35;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:33:49;57.70;;;22.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:36:35;60.33;;;23.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:39:23;71.62;;;22.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:42:10;56.05;;;23.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:44:57;61.97;;;22.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:47:45;55.33;;;22.52;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:50:32;64.55;;;22.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:53:19;59.88;;;22.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:56:06;61.60;;;22.83;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T00:58:53;53.22;;;21.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:01:41;50.40;;;22.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:04:28;56.28;;;22.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:07:15;59.73;;;22.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:10:03;51.70;;;22.17;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:12:51;62.80;;;22.83;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:15:38;59.37;;;23.67;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:18:25;54.07;;;23.93;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:29:56;61.95;;;24.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:32:43;57.03;;;24.43;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:35:31;62.27;;;26.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:38:18;71.07;;;25.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:41:05;70.37;;;30.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:43:53;76.22;;;32.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:46:41;68.32;;;27.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:49:28;68.80;;;27.43;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:52:15;71.18;;;28.67;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:55:02;59.10;;;27.47;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T01:57:50;70.57;;;27.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:00:37;66.30;;;25.08;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:03:24;64.18;;;26.98;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:06:11;72.33;;;29.07;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:08:58;70.47;;;27.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:11:45;77.35;;;28.17;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:14:32;65.45;;;27.48;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:17:18;70.35;;;28.85;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:20:06;68.37;;;27.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:22:54;69.55;;;26.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:25:40;67.93;;;27.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:28:27;69.95;;;27.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:31:14;76.87;;;27.85;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:34:00;80.70;;;28.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:36:47;82.03;;;29.05;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:39:34;68.20;;;27.62;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:42:21;80.20;;;30.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:45:09;80.28;;;29.73;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:47:56;72.80;;;29.43;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:50:44;75.97;;;31.35;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:53:31;72.57;;;28.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:56:18;77.25;;;27.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T02:59:05;73.65;;;28.15;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:01:51;69.47;;;27.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:04:38;74.55;;;27.52;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:07:25;72.78;;;29.33;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:10:12;76.62;;;28.85;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:12:59;76.40;;;32.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:15:45;89.22;;;39.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:18:32;92.47;;;41.93;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:21:20;91.10;;;41.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:24:07;67.47;;;29.15;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:26:53;78.65;;;33.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:29:40;77.65;;;30.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:32:27;94.30;;;38.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:35:14;67.53;;;31.58;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:38:01;82.07;;;32.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:40:48;80.10;;;32.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:46:22;82.80;;;35.17;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:54:43;76.22;;;26.35;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T03:57:30;80.85;;;26.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:00:16;70.72;;;26.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:03:04;67.03;;;25.88;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:05:51;64.62;;;25.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:08:38;80.68;;;25.88;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:11:25;60.28;;;24.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:14:13;62.72;;;25.33;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:17:00;73.68;;;25.92;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:19:48;71.57;;;25.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:22:35;45.20;;;19.92;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:25:22;60.70;;;24.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:28:09;74.20;;;25.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:31:02;72.53;;;25.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:33:50;68.37;;;26.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:36:37;68.85;;;27.33;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:39:24;72.80;;;25.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:42:11;64.20;;;25.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:44:58;64.95;;;24.92;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:47:45;57.80;;;23.02;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:50:32;54.13;;;20.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:53:20;60.38;;;23.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:56:06;55.47;;;22.48;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T04:58:55;59.53;;;22.42;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:01:41;60.45;;;21.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:04:28;63.45;;;22.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:07:15;54.58;;;21.05;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:10:02;57.60;;;21.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:12:50;64.47;;;21.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:15:37;64.40;;;22.58;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:18:24;58.92;;;20.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:21:11;45.75;;;18.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:24:02;30.90;;;13.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:26:49;32.22;;;13.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:29:35;39.67;;;14.55;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:32:22;37.65;;;11.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:35:10;20.85;;;8.05;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:37:56;18.25;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:40:43;14.80;;;6.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:43:34;19.73;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:46:21;11.27;;;4.85;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:49:08;14.50;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:51:55;13.50;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:54:43;17.05;;;5.78;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T05:57:30;21.95;;;5.07;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:00:20;8.63;;;4.57;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:03:07;6.97;;;4.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:05:54;6.97;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:08:41;7.32;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:11:28;15.57;;;5.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:14:16;10.20;;;5.68;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:17:03;14.85;;;5.78;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:19:50;11.32;;;6.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:22:37;23.00;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:25:25;15.85;;;6.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:28:11;17.33;;;6.97;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:30:59;17.73;;;7.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:33:49;24.83;;;8.35;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:36:36;22.48;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:39:26;19.40;;;7.15;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:42:12;22.17;;;7.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:44:59;19.80;;;7.32;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:47:47;15.77;;;7.72;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:50:34;13.62;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:53:23;15.07;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:56:10;20.37;;;8.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T06:58:57;14.70;;;7.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:01:44;15.68;;;6.72;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:04:31;15.10;;;6.97;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:07:19;17.75;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:10:07;15.10;;;6.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:12:54;13.57;;;6.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:15:41;19.50;;;7.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:18:28;20.23;;;8.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:21:15;22.67;;;10.02;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:24:02;32.35;;;11.98;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:26:50;28.23;;;11.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:29:37;32.05;;;10.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:32:24;21.92;;;9.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:35:11;28.10;;;10.52;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:38:01;24.83;;;10.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:40:48;24.67;;;10.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:43:35;24.00;;;10.55;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:46:22;21.90;;;9.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:49:09;29.60;;;9.73;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:51:57;27.08;;;8.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:54:45;20.77;;;9.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T07:57:32;27.55;;;9.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:00:20;26.27;;;9.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:03:07;29.90;;;10.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:05:55;23.60;;;10.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:08:43;25.90;;;10.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:11:31;27.27;;;10.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:14:18;24.83;;;10.52;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:17:06;25.90;;;10.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:19:53;23.60;;;10.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:22:40;26.77;;;10.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:25:27;31.40;;;10.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:31:04;30.77;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:33:54;35.20;;;12.55;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:36:41;34.00;;;11.93;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:39:38;34.90;;;11.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:42:26;30.62;;;11.98;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:45:17;31.98;;;12.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:48:04;38.92;;;12.93;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:50:52;30.30;;;13.18;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:53:43;30.15;;;13.32;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:56:31;37.35;;;13.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T08:59:19;33.53;;;14.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:02:07;43.10;;;15.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:04:55;36.92;;;15.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:07:42;37.63;;;15.48;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:10:29;46.70;;;16.48;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:13:17;41.92;;;16.73;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:16:17;44.58;;;17.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:19:06;40.20;;;17.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:21:58;43.65;;;18.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:24:57;43.33;;;19.33;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:27:57;54.60;;;19.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:30:45;47.97;;;18.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:33:35;42.45;;;16.67;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:36:24;41.78;;;16.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:39:11;35.10;;;15.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:41:59;50.60;;;17.17;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:44:46;48.30;;;16.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:47:34;44.42;;;15.77;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:50:21;45.25;;;16.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:53:08;38.58;;;15.68;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T09:58:58;40.83;;;16.33;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:01:46;40.90;;;15.43;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:04:34;42.03;;;14.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:07:22;33.95;;;14.05;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:10:10;39.83;;;15.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:12:57;32.22;;;14.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:15:45;41.08;;;14.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:18:34;31.92;;;14.38;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:21:24;28.65;;;13.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:24:15;35.17;;;14.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:27:06;32.92;;;14.18;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:29:53;37.22;;;14.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:32:41;37.70;;;15.02;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:35:30;37.33;;;14.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:38:18;37.55;;;13.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:41:14;34.78;;;12.73;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:44:02;29.35;;;12.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:46:54;35.70;;;20.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:49:43;36.05;;;14.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:52:30;35.42;;;12.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:55:17;30.00;;;11.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T10:58:07;33.00;;;12.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:13:05;18.45;;;6.05;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:16:11;20.98;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:22:23;12.00;;;5.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:28:10;24.00;;;6.45;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:30:57;16.25;;;6.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:33:45;17.35;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:36:41;8.98;;;5.72;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:39:29;13.50;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:45:03;25.23;;;10.38;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:47:54;14.43;;;5.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:50:41;15.07;;;6.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:53:28;9.88;;;5.82;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:56:18;13.60;;;6.32;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T11:59:07;21.70;;;8.38;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:01:55;20.20;;;5.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:04:42;13.32;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:07:29;13.68;;;5.78;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:10:17;17.42;;;5.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:13:03;9.20;;;5.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:15:50;13.38;;;5.37;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:18:37;12.55;;;6.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:21:25;19.98;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:24:14;14.52;;;5.70;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:27:01;15.55;;;5.47;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:29:49;12.57;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:32:43;13.43;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:35:35;13.52;;;5.18;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:38:22;9.70;;;5.15;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:41:09;8.15;;;5.00;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:43:57;11.32;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:49:44;12.98;;;6.35;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:52:34;14.30;;;5.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:55:26;9.00;;;5.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T12:58:13;10.85;;;6.10;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:01:00;8.60;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:03:47;9.93;;;5.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:06:39;10.98;;;5.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:09:26;12.20;;;5.87;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:12:13;6.25;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:15:03;14.68;;;13.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:17:50;17.58;;;12.68;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:20:37;17.55;;;15.75;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:23:24;7.28;;;3.95;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:26:35;7.93;;;4.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:29:22;9.40;;;3.78;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:32:09;19.87;;;15.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:35:00;10.13;;;3.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:37:48;5.03;;;3.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:43:24;7.53;;;3.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T13:46:11;9.77;;;4.18;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:02:54;5.60;;;4.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:05:44;8.30;;;4.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:08:32;7.37;;;4.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:11:22;6.05;;;4.57;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:14:09;10.40;;;7.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:16:56;8.57;;;4.80;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:19:43;7.10;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:22:30;9.18;;;4.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:25:17;6.75;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:28:04;6.07;;;4.27;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:30:51;8.00;;;4.12;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:33:39;6.80;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:36:26;9.88;;;4.65;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:39:13;7.22;;;4.20;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:42:12;9.15;;;4.90;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:45:00;6.43;;;4.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:47:47;7.28;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:50:34;6.30;;;4.22;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:53:21;15.00;;;13.23;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:56:08;8.83;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T14:58:56;12.27;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T15:01:44;6.75;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T15:04:34;6.90;;;4.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T15:07:21;5.53;;;4.40;;
21014;SDS011;19207;-23.482;-46.500;2023-09-12T15:10:11;6.40;;;4.32;;
