sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:00;30.61;28.94;39.21;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:10;30.64;29.25;32.76;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:21;33.59;28.78;41.38;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:33;30.39;28.82;31.68;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:43;30.62;29.03;37.70;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:00:54;30.37;28.90;34.57;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:05;30.45;28.72;38.23;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:15;30.83;28.68;41.07;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:25;30.57;28.94;35.37;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:36;31.24;29.17;42.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:46;30.64;29.13;35.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:01:57;31.49;28.43;43.59;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:02:07;30.60;29.24;39.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:02:19;30.60;29.28;33.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:02:29;30.57;28.86;31.93;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:02:40;30.50;29.02;32.16;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:02:50;30.60;29.10;33.81;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:00;30.65;28.87;38.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:10;30.47;29.02;37.10;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:21;30.52;29.16;34.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:32;30.36;29.10;31.61;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:42;30.50;28.96;37.58;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:03:53;30.36;29.00;31.86;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:03;31.16;29.10;41.10;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:13;31.44;28.86;44.87;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:24;30.54;29.04;32.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:34;30.42;28.94;34.02;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:44;30.23;28.73;31.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:04:54;30.76;28.74;37.32;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:05:05;30.67;29.12;35.68;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:05:15;30.61;29.05;34.08;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:05:25;30.38;28.53;38.27;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:05:36;30.41;29.00;35.68;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:05:53;31.58;28.83;41.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:03;30.95;28.80;40.59;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:14;30.48;29.02;32.27;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:24;30.77;28.99;40.19;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:35;31.63;28.98;43.56;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:45;31.66;28.88;42.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:06:55;32.10;28.99;39.08;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:07:06;31.77;29.56;34.38;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:07:16;33.87;30.61;40.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:07:26;38.35;34.17;41.30;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:07:38;41.45;36.39;44.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:07:51;45.34;40.07;49.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:02;46.06;41.46;49.84;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:13;43.33;37.57;47.34;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:24;37.09;31.73;41.66;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:34;34.46;32.05;37.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:44;32.14;29.79;41.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:08:55;32.64;29.69;37.68;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:05;31.83;29.84;40.12;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:15;30.93;28.96;41.30;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:26;30.81;29.35;35.33;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:37;31.28;29.10;40.96;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:48;30.70;28.80;37.13;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:09:58;30.64;28.95;32.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:10:08;30.81;29.07;38.25;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:10:19;30.65;29.27;38.25;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:10:29;30.72;29.22;37.54;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:10:39;30.45;29.04;31.66;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:11:13;30.64;28.85;34.63;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:11:23;30.92;29.34;35.23;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:11:35;30.93;29.17;39.74;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:11:45;30.89;29.03;38.41;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:11:56;30.92;29.17;39.03;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:06;30.99;29.20;39.27;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:16;30.95;29.17;37.51;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:27;31.19;29.15;45.39;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:37;30.75;28.77;38.53;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:47;30.62;29.20;37.15;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:12:58;30.50;29.26;32.66;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:13:12;30.53;28.59;36.61;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:13:22;30.50;29.06;32.20;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:13:32;30.76;29.38;33.32;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:13:43;30.69;29.26;32.54;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:13:54;30.75;28.87;38.91;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:04;30.68;29.08;39.18;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:15;30.58;28.94;32.35;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:25;30.57;29.14;37.73;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:35;30.56;29.07;33.94;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:46;30.55;29.15;32.88;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:14:56;30.71;28.44;31.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:15:06;30.69;28.96;38.30;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:15:17;31.05;29.06;44.16;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:15:29;30.94;29.00;38.07;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:15:40;30.84;28.91;32.69;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:15:50;31.16;28.95;35.57;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:00;31.20;28.81;38.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:11;30.87;29.01;33.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:21;30.77;29.23;33.36;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:31;31.06;29.04;37.28;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:42;31.01;28.93;38.88;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:16:52;31.25;29.05;40.29;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:17:05;30.97;29.33;35.69;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:17:15;30.99;28.86;32.60;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:17:26;32.32;29.90;34.81;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:17:37;31.25;28.80;42.56;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:17:47;31.59;30.22;33.23;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:00;32.70;29.69;35.48;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:10;31.01;29.22;40.32;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:21;30.62;29.09;32.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:31;31.00;29.51;38.24;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:42;30.84;29.33;39.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:18:52;30.53;29.11;36.16;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:02;30.54;28.86;34.65;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:13;30.55;28.47;37.51;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:24;31.12;29.08;35.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:34;30.85;29.09;36.87;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:45;30.74;29.22;36.54;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:19:55;30.67;29.18;38.62;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:20:05;30.70;29.15;37.17;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:20:17;30.94;29.06;38.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:20:28;30.97;28.83;32.66;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:20:38;31.03;29.06;33.90;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:20:59;30.69;28.88;33.87;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:21:10;31.16;28.88;42.07;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:21:20;30.85;28.78;36.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:21:31;30.88;29.35;39.39;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:21:41;30.67;28.93;32.60;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:21:51;30.86;29.31;39.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:03;30.92;28.96;41.40;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:13;30.84;29.43;33.52;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:24;31.06;29.45;38.85;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:34;32.75;29.37;48.92;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:45;31.08;29.51;37.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:22:55;30.73;28.91;32.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:06;30.77;28.92;38.07;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:16;30.59;29.08;32.19;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:27;30.55;28.97;31.93;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:37;30.64;28.82;38.55;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:47;30.64;29.14;36.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:23:58;30.72;28.97;40.48;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:24:08;30.86;29.25;38.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:24:19;31.07;29.14;38.84;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:24:29;31.53;29.08;42.90;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:24:39;30.99;28.74;40.48;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:24:50;30.59;29.06;35.37;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:00;31.44;28.80;42.44;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:10;30.48;28.57;31.94;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:21;30.55;29.23;32.10;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:31;30.53;28.83;32.04;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:41;30.98;29.13;36.76;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:25:51;36.98;30.86;43.57;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:02;33.54;29.76;42.46;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:12;31.07;29.30;37.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:22;31.39;29.20;33.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:33;31.96;29.70;37.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:43;30.99;29.11;37.37;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:26:53;31.03;29.30;38.24;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:04;30.93;28.80;41.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:14;30.65;29.24;34.83;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:25;30.65;29.10;32.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:35;30.67;28.94;39.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:45;30.63;29.18;37.29;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:27:55;31.00;29.00;35.64;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:06;31.03;29.33;38.74;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:16;30.79;29.13;36.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:26;30.79;28.96;36.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:37;31.06;29.22;33.99;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:48;32.77;29.71;44.74;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:28:59;32.93;30.25;40.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:29:09;32.59;29.82;40.59;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:29:19;33.60;30.50;37.02;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:29:29;34.15;31.38;38.63;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:29:39;38.63;33.35;44.14;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:29:50;45.13;36.72;50.70;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:00;52.90;47.47;58.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:10;58.37;52.42;62.09;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:21;64.90;60.40;67.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:31;65.54;59.11;68.30;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:41;58.16;51.08;63.73;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:30:52;48.75;43.80;53.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:02;42.41;37.57;48.60;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:12;38.98;34.33;42.24;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:23;33.83;31.48;36.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:33;33.59;30.35;38.14;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:43;32.25;29.72;39.57;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:31:53;31.50;29.53;35.19;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:04;31.58;29.47;35.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:14;32.56;29.80;44.50;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:24;31.39;29.29;35.63;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:35;31.76;29.53;39.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:47;31.24;29.52;33.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:32:57;31.07;29.42;33.08;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:07;31.08;29.49;36.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:18;31.62;29.50;36.47;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:28;33.23;30.28;37.13;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:38;31.02;29.36;36.62;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:49;31.11;29.59;32.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:33:59;31.88;29.48;39.78;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:34:09;32.61;30.00;41.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:34:19;32.63;29.68;36.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:34:30;32.75;30.18;37.48;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:34:40;32.78;29.49;36.87;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:34:50;32.97;30.03;36.52;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:00;33.02;30.37;38.86;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:10;32.85;29.88;36.73;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:21;32.30;29.72;38.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:31;31.90;29.22;35.36;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:41;31.62;29.65;37.00;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:35:53;31.68;29.57;40.02;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:03;31.10;29.63;33.07;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:13;31.46;29.12;38.21;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:24;31.28;29.70;36.71;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:34;30.99;29.16;41.01;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:44;31.02;29.13;34.64;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:36:54;31.07;29.46;38.39;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:05;31.14;29.14;36.77;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:15;31.43;29.48;39.09;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:25;30.95;29.02;36.50;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:35;30.83;28.88;37.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:46;30.94;29.38;34.43;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:37:56;31.02;29.08;34.36;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:08;31.01;29.18;37.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:18;30.84;29.06;32.68;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:28;30.82;29.18;32.24;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:39;30.74;29.02;36.64;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:49;30.71;29.21;32.09;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:38:59;30.84;29.12;33.36;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:39:09;30.66;28.99;33.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:39:20;30.85;29.36;36.93;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:39:30;30.97;29.18;38.15;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:39:40;30.59;29.19;33.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:39:51;30.31;28.66;32.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:01;30.37;28.67;32.47;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:11;30.61;28.95;35.39;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:22;30.72;28.98;38.83;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:32;30.71;28.90;37.82;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:42;30.58;28.92;32.31;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:40:53;30.78;29.12;38.13;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:03;31.80;29.24;41.65;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:13;32.18;28.94;45.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:23;30.63;29.06;37.40;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:34;30.84;28.60;39.34;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:44;30.72;29.09;37.58;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:41:54;30.46;29.16;32.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:05;30.81;28.71;36.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:17;31.34;29.26;41.83;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:27;31.48;29.29;34.20;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:38;30.76;29.11;35.78;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:48;31.06;29.46;34.85;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:42:58;33.46;30.83;36.06;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:43:09;32.74;29.52;36.15;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:43:20;30.56;28.91;40.53;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:43:30;30.55;28.91;33.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:43:40;30.59;28.84;35.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:43:51;30.43;28.81;35.83;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:01;30.22;28.64;35.79;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:11;30.19;28.91;33.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:22;30.27;28.89;37.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:32;30.38;28.91;35.08;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:42;30.57;29.09;36.39;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:44:53;30.33;28.77;35.27;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:03;30.37;28.83;37.80;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:13;30.17;28.62;36.18;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:24;30.08;28.83;31.37;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:34;30.17;28.54;31.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:44;30.28;28.79;38.05;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:45:54;30.66;28.66;41.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:46:05;30.47;28.76;37.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:46:19;30.28;28.72;34.98;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:46:30;30.32;28.61;38.10;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:46:41;30.24;28.40;36.49;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:46:54;30.31;28.83;34.90;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:04;30.37;28.82;38.67;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:15;30.50;28.98;39.75;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:26;30.46;28.72;36.38;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:37;30.39;28.68;37.32;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:47;30.35;28.96;35.69;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:47:58;30.26;28.45;35.62;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:48:09;30.42;28.84;38.20;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:48:20;30.30;28.70;32.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:48:31;30.62;28.56;38.77;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:48:42;30.61;29.09;37.15;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:48:52;30.42;29.11;31.77;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:49:03;30.31;28.89;31.80;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:49:15;30.39;28.88;34.10;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:49:26;30.65;28.82;37.26;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:49:38;30.69;29.09;37.01;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:49:49;30.82;29.38;39.03;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:00;30.94;29.17;34.77;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:11;30.77;29.30;38.03;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:21;30.92;29.22;38.22;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:34;31.03;29.05;39.72;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:45;30.69;29.37;32.93;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:50:56;32.97;30.07;38.97;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:51:07;30.84;29.18;33.45;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:51:17;30.38;28.92;31.89;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:51:30;30.45;28.82;34.34;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:51:42;30.57;28.81;37.84;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:51:53;30.62;29.02;32.30;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:04;30.63;28.92;36.44;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:15;30.75;28.95;37.52;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:26;30.78;28.95;38.42;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:36;30.60;28.88;37.84;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:48;30.47;28.88;37.76;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:52:59;30.72;28.98;39.19;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:53:09;30.68;28.91;37.52;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:53:20;30.93;28.75;45.12;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:53:30;30.70;28.64;37.17;;
69617;Laerm;69275;52.472;4.750;2023-09-12T00:53:41;30.59;29.13;35.05;;
