sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-09-12T00:00:07;30.74;28.04;41.25;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:00:17;30.14;28.46;37.29;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:00:28;29.96;28.12;35.50;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:00:41;29.85;27.99;35.16;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:00:51;29.82;27.93;39.33;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:01:04;29.92;28.48;33.82;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:01:17;30.40;28.41;36.78;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:01:27;40.56;29.44;47.93;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:01:38;41.87;32.52;47.06;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:01:51;34.23;31.59;39.34;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:02;34.12;32.30;36.75;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:12;35.32;33.07;37.52;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:22;39.51;35.67;44.35;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:33;69.95;42.92;78.31;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:43;70.76;66.36;75.97;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:02:53;68.78;42.47;75.65;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:04;38.90;33.36;44.12;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:14;33.46;30.43;38.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:25;31.08;29.29;34.76;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:35;29.93;28.48;40.47;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:46;29.74;28.26;36.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:03:56;29.21;27.98;34.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:04:06;29.24;27.68;34.12;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:04:19;29.28;27.58;34.88;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:04:29;29.60;27.99;32.03;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:04:39;29.45;27.94;32.00;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:04:50;33.37;28.18;43.67;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:05:00;41.98;36.69;46.07;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:05:11;35.15;30.99;43.65;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:05:22;32.39;30.86;34.98;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:05:32;32.91;31.44;34.72;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:05:49;63.80;32.54;78.06;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:00;68.53;64.55;74.77;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:11;64.29;40.24;73.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:21;38.47;33.12;43.08;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:31;34.14;31.92;36.62;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:42;34.30;32.32;36.31;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:06:52;35.81;32.73;39.57;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:03;34.22;31.77;36.60;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:13;32.72;29.05;36.92;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:23;30.33;28.76;34.00;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:34;29.73;28.28;33.87;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:44;30.49;28.29;43.25;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:07:55;30.72;28.83;33.50;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:05;29.95;28.30;34.25;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:16;29.94;28.33;34.10;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:26;29.75;28.13;34.82;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:37;29.11;27.86;37.72;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:47;31.77;28.05;41.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:08:57;29.22;27.68;33.20;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:09:08;29.15;27.89;36.21;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:09:19;29.22;27.93;34.97;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:09:29;29.07;27.81;34.44;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:09:39;34.81;27.88;48.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:09:50;40.65;28.46;51.40;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:10:00;29.78;28.18;33.22;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:10:10;29.60;27.98;34.35;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:10:21;29.20;27.91;34.83;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:10:31;32.60;27.80;42.04;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:10:41;41.63;29.76;56.20;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:11:11;29.27;27.66;35.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:11:21;29.19;27.74;38.29;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:11:35;29.13;27.80;35.99;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:11:45;28.89;27.77;36.58;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:11:56;29.02;27.60;37.09;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:06;29.12;27.85;33.40;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:17;30.30;27.69;40.06;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:27;31.93;28.04;43.49;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:37;28.98;27.96;32.28;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:48;30.23;27.40;47.65;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:12:58;28.94;27.77;33.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:13:12;28.90;27.56;33.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:13:22;29.10;27.49;35.19;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:13:33;32.00;27.86;42.26;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:13:43;29.69;27.97;36.28;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:13:54;29.04;27.65;32.25;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:14:04;29.00;27.74;33.31;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:14:17;29.76;27.91;35.07;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:14:28;29.55;27.53;37.61;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:14:38;28.80;27.71;31.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:14:51;37.30;27.66;46.28;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:02;42.45;33.57;45.93;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:14;32.62;31.17;34.37;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:24;32.48;31.20;34.86;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:35;33.20;30.68;35.37;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:45;68.48;34.45;74.71;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:15:55;73.09;67.22;80.26;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:06;68.13;45.97;76.26;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:17;42.77;37.39;48.27;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:27;37.13;35.05;39.92;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:38;35.78;33.24;45.01;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:48;35.85;33.22;38.26;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:16:58;36.01;32.87;40.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:17:12;33.06;30.28;36.68;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:17:22;30.65;28.98;33.89;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:17:32;30.16;28.11;35.67;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:17:43;29.48;27.98;33.59;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:17:53;29.34;28.23;36.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:04;29.04;27.91;32.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:14;29.04;27.78;32.96;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:24;29.05;27.92;33.63;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:35;28.93;27.71;32.75;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:45;29.03;27.72;32.92;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:18:56;28.95;27.89;33.01;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:06;29.18;27.92;34.19;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:16;34.23;28.05;47.72;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:27;37.16;28.01;51.75;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:37;29.20;28.10;33.22;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:47;29.43;28.16;34.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:19:58;29.90;28.33;39.59;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:20:08;30.29;28.54;33.37;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:20:21;38.96;28.73;43.47;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:20:32;35.99;30.71;42.69;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:20:43;33.14;30.67;35.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:20:53;33.69;31.25;36.33;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:04;41.05;31.41;53.07;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:14;73.08;52.09;78.79;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:24;71.80;52.56;78.33;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:35;47.68;40.89;55.38;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:45;38.64;34.77;42.46;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:21:55;35.80;32.87;38.49;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:06;35.51;32.52;46.36;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:16;37.56;32.87;45.53;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:26;34.41;32.13;37.03;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:37;34.77;31.22;39.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:47;33.44;30.85;37.10;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:22:57;31.50;29.39;35.52;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:23:08;30.23;28.59;33.79;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:23:19;29.69;28.16;36.39;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:23:30;33.17;28.98;43.24;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:23:40;31.28;29.20;34.47;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:23:51;34.40;29.62;43.28;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:01;33.36;29.42;38.49;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:12;32.82;29.34;41.22;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:23;32.70;29.00;37.37;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:33;32.96;29.17;38.61;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:43;32.67;29.69;35.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:24:54;31.72;28.95;36.90;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:04;31.85;28.85;38.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:14;31.09;28.60;36.17;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:25;30.48;28.81;35.68;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:35;30.06;28.52;35.11;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:45;30.27;28.40;33.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:25:56;30.60;28.30;34.67;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:07;29.55;27.97;36.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:17;30.29;28.55;35.70;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:27;29.54;28.31;33.88;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:38;29.37;27.87;34.21;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:48;29.20;27.87;32.18;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:26:58;29.19;27.64;36.92;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:27:08;29.19;27.59;33.30;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:27:19;29.09;27.77;32.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:27:29;29.12;27.74;32.87;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:27:40;29.35;27.86;33.82;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:27:50;32.02;28.42;37.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:00;38.71;31.88;42.20;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:11;31.99;28.95;37.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:21;29.48;28.17;33.09;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:31;39.59;28.07;43.25;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:44;36.00;30.84;43.15;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:28:54;32.34;30.28;34.78;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:04;32.85;30.28;36.47;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:15;61.41;30.76;72.41;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:25;45.40;31.80;58.63;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:35;31.46;28.65;36.20;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:46;33.06;28.76;44.98;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:29:56;31.05;28.55;37.39;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:06;31.19;28.86;35.33;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:17;29.54;28.06;33.23;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:27;29.27;27.38;34.35;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:37;29.38;27.88;34.69;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:48;29.31;27.88;38.57;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:30:58;29.06;27.79;31.66;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:31:09;29.32;27.79;34.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:31:19;30.23;27.97;43.09;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:31:29;29.29;27.92;33.79;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:31:40;29.41;27.82;34.78;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:31:50;29.41;27.82;37.21;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:00;29.26;27.81;36.77;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:11;29.24;27.72;36.56;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:21;29.33;27.83;34.82;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:31;29.11;27.68;34.90;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:42;29.34;27.57;35.29;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:32:52;29.17;27.77;33.18;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:02;29.19;27.62;34.83;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:13;29.22;28.13;35.46;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:23;29.07;27.61;33.49;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:33;29.29;27.76;33.55;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:44;29.07;27.71;33.58;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:33:54;29.34;27.93;35.97;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:04;29.32;27.90;37.92;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:18;29.72;27.97;36.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:28;29.29;27.88;34.96;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:38;29.15;27.86;34.36;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:49;29.37;27.57;36.38;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:34:59;29.45;27.55;33.93;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:35:09;29.44;28.19;34.57;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:35:20;29.02;27.93;31.89;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:35:30;29.32;27.84;33.19;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:35:40;35.03;28.28;48.24;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:35:51;29.26;27.59;37.17;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:01;29.12;27.65;34.59;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:12;29.12;27.73;34.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:22;36.38;27.78;43.47;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:32;40.70;31.83;43.76;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:43;32.68;30.51;36.22;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:36:53;32.42;30.55;36.04;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:04;32.87;31.07;38.13;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:14;58.89;31.77;76.44;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:25;72.86;68.28;77.13;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:35;71.64;66.45;77.50;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:45;73.13;49.53;83.56;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:37:56;46.61;39.92;51.19;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:38:08;39.24;34.91;42.17;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:38:18;36.90;34.54;39.58;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:38:28;39.84;37.14;42.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:38:39;38.70;36.11;40.90;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:38:49;36.09;32.25;39.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:00;32.31;30.60;35.15;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:10;31.98;29.84;36.57;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:20;30.82;28.70;36.13;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:31;30.37;28.76;35.00;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:41;30.22;28.84;34.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:39:52;29.69;28.34;34.30;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:03;29.35;27.95;34.22;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:13;29.44;28.08;34.58;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:24;29.51;27.98;34.40;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:34;29.62;28.20;37.11;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:45;29.52;28.28;35.01;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:40:55;29.75;27.93;39.43;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:05;29.06;27.75;32.98;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:16;29.48;27.79;35.03;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:26;29.10;27.55;32.42;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:36;29.27;27.63;34.68;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:47;29.24;27.84;37.04;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:41:57;29.16;27.74;34.40;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:42:07;29.36;27.79;34.32;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:42:18;29.08;27.65;33.76;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:42:29;29.23;27.76;33.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:42:39;29.06;27.80;33.15;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:42:49;33.55;27.94;43.97;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:00;40.46;35.99;44.61;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:10;35.85;30.75;44.37;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:21;32.69;30.22;36.40;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:31;32.74;30.28;38.08;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:41;36.50;30.88;45.24;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:43:52;69.46;45.77;75.53;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:02;69.97;66.90;73.32;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:12;62.66;39.67;73.57;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:23;38.64;33.89;43.00;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:33;33.96;31.66;36.15;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:44;34.16;31.60;43.84;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:44:54;36.10;33.96;38.14;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:04;35.76;32.90;38.85;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:15;33.59;30.20;41.70;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:25;37.57;30.32;44.13;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:35;40.00;33.43;43.75;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:46;34.90;33.11;37.56;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:45:56;35.07;32.28;39.17;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:46:06;47.20;35.90;59.91;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:46:18;73.01;58.84;79.46;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:46:28;72.28;66.43;76.38;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:46:39;51.77;33.54;66.67;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:46:50;32.69;29.90;38.87;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:01;29.98;28.39;32.93;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:12;30.25;28.71;36.80;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:23;32.93;28.37;43.36;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:34;34.81;28.19;47.59;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:46;29.17;27.88;33.11;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:47:57;28.88;27.77;31.05;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:48:11;29.21;27.97;35.63;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:48:22;29.16;27.69;36.86;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:48:33;33.51;28.19;49.27;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:48:44;29.20;27.90;33.42;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:48:56;29.17;27.95;35.48;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:49:07;29.62;27.95;33.63;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:49:20;29.64;28.09;35.41;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:49:32;31.23;28.38;38.76;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:49:43;31.56;28.60;37.73;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:49:53;33.67;28.36;46.78;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:05;30.67;28.56;37.68;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:16;29.59;27.96;36.93;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:26;30.14;27.58;40.65;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:37;29.23;27.85;36.04;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:49;30.79;28.54;35.48;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:50:59;30.75;28.10;37.36;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:51:10;29.73;27.90;35.39;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:51:20;29.17;28.10;34.41;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:51:31;29.97;28.63;34.68;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:51:42;30.51;28.30;43.45;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:51:54;33.71;29.12;40.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:52:06;34.04;29.88;37.12;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:52:17;30.43;28.51;34.51;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:52:28;29.56;28.22;33.50;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:52:39;29.33;28.09;33.72;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:52:49;30.44;27.97;40.60;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:00;30.94;28.14;36.65;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:10;37.02;28.58;55.16;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:21;29.58;28.52;31.94;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:31;29.51;28.19;34.95;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:42;29.71;28.28;35.38;;
71020;Laerm;58902;51.436;5.980;2023-09-12T00:53:53;30.65;28.02;39.25;;
