sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:00:42;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.03;62.11;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:03:09;9.64;9.64;9.64;9.12;72.81;72.80;72.77;72.46;61.63;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:05:35;10.22;10.22;10.22;9.66;77.17;77.15;77.13;76.80;65.32;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:08:02;10.70;10.70;10.70;10.12;80.77;80.76;80.73;80.39;68.37;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:10:29;10.05;10.05;10.05;9.50;75.88;75.87;75.84;75.52;64.23;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:12:56;10.28;10.28;10.28;9.72;77.64;77.62;77.60;77.27;65.71;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:15:23;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.28;60.62;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:17:49;9.34;9.34;9.34;8.83;70.50;70.49;70.46;70.17;59.67;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:20:16;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.49;63.35;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:22:42;10.07;10.07;10.07;9.52;76.01;75.99;75.97;75.65;64.34;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:25:09;9.43;9.43;9.43;8.92;71.19;71.18;71.15;70.85;60.26;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:27:35;9.91;9.91;9.91;9.38;74.86;74.85;74.82;74.51;63.37;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:30:02;9.97;9.97;9.97;9.43;75.26;75.25;75.23;74.91;63.71;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:32:29;9.67;9.67;9.67;9.14;72.98;72.97;72.95;72.64;61.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:34:56;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.68;65.21;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:37:22;10.38;10.38;10.38;9.82;78.37;78.36;78.34;78.00;66.34;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:39:49;10.13;10.13;10.13;9.58;76.46;76.45;76.42;76.10;64.72;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:42:16;9.93;9.93;9.93;9.39;74.98;74.97;74.95;74.63;63.47;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:44:43;9.44;9.44;9.44;8.93;71.29;71.27;71.25;70.95;60.34;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:47:10;9.87;9.87;9.87;9.34;74.55;74.54;74.52;74.20;63.11;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:49:39;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.54;65.95;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:52:06;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.72;62.70;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:54:35;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.51;62.51;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:57:02;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.58;62.58;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T00:59:29;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.83;64.49;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:01:56;9.75;9.75;9.75;9.22;73.59;73.57;73.55;73.24;62.29;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:04:26;10.21;10.21;10.21;9.66;77.12;77.11;77.09;76.76;65.28;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:07:00;9.34;9.34;9.34;8.84;70.56;70.55;70.52;70.22;59.72;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:09:29;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.48;59.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:11:58;9.47;9.47;9.47;8.96;71.50;71.49;71.47;71.17;60.52;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:14:29;9.88;9.88;9.88;9.34;74.58;74.56;74.54;74.23;63.13;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:16:57;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.80;63.61;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:19:25;9.70;9.70;9.70;9.18;73.26;73.25;73.23;72.92;62.01;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:21:57;9.43;9.43;9.43;8.92;71.22;71.21;71.19;70.89;60.29;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:27:34;10.28;10.28;10.28;9.72;77.59;77.57;77.55;77.22;65.67;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:30:08;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.03;67.22;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:32:36;10.27;10.27;10.27;9.71;77.52;77.51;77.48;77.15;65.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:35:05;10.15;10.15;10.15;9.60;76.62;76.61;76.58;76.26;64.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:37:32;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.04;65.52;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:39:59;9.96;9.96;9.96;9.42;75.24;75.22;75.20;74.88;63.68;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:42:41;9.83;9.83;9.83;9.29;74.20;74.19;74.16;73.85;62.81;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:45:13;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.29;64.88;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:47:48;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.44;66.71;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:50:16;10.30;10.30;10.30;9.74;77.80;77.79;77.77;77.44;65.86;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:52:46;10.09;10.09;10.09;9.54;76.15;76.14;76.12;75.80;64.46;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:55:13;9.78;9.78;9.78;9.25;73.88;73.86;73.84;73.53;62.53;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T01:57:42;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.27;64.01;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:00:09;9.94;9.94;9.94;9.40;75.09;75.08;75.05;74.73;63.56;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:02:40;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.72;61.84;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:07:43;9.88;9.88;9.88;9.35;74.62;74.61;74.58;74.27;63.16;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:10:12;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.53;63.39;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:12:40;10.04;10.04;10.04;9.49;75.81;75.79;75.77;75.45;64.17;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:15:07;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.11;64.73;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:17:34;10.23;10.23;10.23;9.67;77.24;77.23;77.20;76.88;65.38;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:20:01;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.51;63.37;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:22:30;9.83;9.83;9.83;9.29;74.20;74.19;74.16;73.85;62.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:24:57;9.53;9.53;9.53;9.01;71.92;71.91;71.89;71.58;60.88;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:27:24;10.44;10.44;10.44;9.87;78.84;78.83;78.81;78.47;66.74;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:29:51;10.28;10.28;10.28;9.72;77.64;77.62;77.60;77.27;65.71;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:32:17;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.29;64.03;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:34:44;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.70;65.23;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:37:11;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.56;62.56;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:39:37;10.07;10.07;10.07;9.52;76.05;76.04;76.02;75.69;64.37;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:42:04;9.95;9.95;9.95;9.41;75.14;75.12;75.10;74.78;63.60;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:44:31;10.36;10.36;10.36;9.79;78.21;78.19;78.17;77.84;66.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:46:58;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.26;61.45;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:49:25;9.99;9.99;9.99;9.44;75.41;75.39;75.37;75.05;63.83;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:51:51;9.79;9.79;9.79;9.26;73.95;73.93;73.91;73.60;62.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:54:18;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.04;57.86;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:56:44;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.22;58.02;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T02:59:11;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.09;59.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:01:37;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.03;64.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:04:04;9.85;9.85;9.85;9.32;74.39;74.38;74.36;74.04;62.97;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:06:30;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.80;63.61;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:08:57;9.74;9.74;9.74;9.21;73.55;73.54;73.52;73.21;62.26;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:11:27;9.81;9.81;9.81;9.28;74.06;74.05;74.02;73.71;62.69;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:13:54;10.69;10.69;10.69;10.11;80.72;80.71;80.69;80.34;68.33;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:16:20;10.80;10.80;10.80;10.22;81.58;81.56;81.54;81.19;69.05;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:18:49;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.55;68.50;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:21:16;10.25;10.25;10.25;9.69;77.38;77.37;77.35;77.02;65.50;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:23:42;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.72;65.24;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:26:09;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.09;67.26;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:28:36;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.77;63.59;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:31:06;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.15;64.77;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:33:38;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.01;63.79;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:36:06;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.87;60.27;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:38:34;10.42;10.42;10.42;9.85;78.66;78.64;78.62;78.29;66.58;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:41:01;10.68;10.68;10.68;10.10;80.61;80.60;80.57;80.23;68.23;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:43:28;11.90;11.90;11.90;11.25;89.84;89.82;89.80;89.42;76.04;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:45:55;11.89;11.89;11.89;11.24;89.76;89.75;89.72;89.34;75.98;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:48:21;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.47;65.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:50:48;10.07;10.07;10.07;9.53;76.06;76.05;76.02;75.70;64.38;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:53:14;10.06;10.06;10.06;9.51;75.97;75.95;75.93;75.61;64.30;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:55:42;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.29;64.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T03:58:09;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.39;61.56;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:00:36;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.67;66.90;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:03:02;9.97;9.97;9.97;9.43;75.29;75.28;75.25;74.94;63.73;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:05:30;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.30;69.14;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:07:56;16.51;16.51;16.51;15.61;124.63;124.61;124.57;124.04;105.49;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:10:23;66.14;66.08;65.81;61.92;494.42;494.33;494.12;491.66;417.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:12:50;49.16;49.14;49.05;46.29;369.61;369.54;369.41;367.73;312.60;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:15:16;22.13;22.13;22.13;20.93;167.09;167.06;167.01;166.30;141.43;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:17:43;46.22;46.18;45.94;43.17;344.76;344.69;344.54;342.76;291.11;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:20:10;36.48;36.48;36.46;34.46;275.17;275.12;275.03;273.84;232.86;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:22:41;31.54;31.52;31.46;29.68;236.96;236.91;236.83;235.74;200.38;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:25:08;16.19;16.19;16.18;15.29;122.13;122.10;122.07;121.54;103.35;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:27:35;11.22;11.22;11.22;10.61;84.75;84.73;84.71;84.35;71.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:30:02;11.07;11.07;11.07;10.47;83.62;83.61;83.58;83.23;70.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:32:30;12.10;12.10;12.10;11.44;91.37;91.36;91.33;90.94;77.34;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:34:56;11.22;11.22;11.22;10.61;84.69;84.68;84.65;84.29;71.69;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:37:23;11.26;11.26;11.26;10.65;85.04;85.03;85.00;84.64;71.98;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:39:49;25.04;25.04;25.02;23.64;188.76;188.73;188.67;187.85;159.73;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:42:16;26.91;26.91;26.91;25.44;203.13;203.10;203.03;202.17;171.93;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:44:43;29.15;29.15;29.13;27.53;219.81;219.77;219.70;218.74;186.01;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:47:09;52.05;52.02;51.85;48.83;389.94;389.87;389.72;387.84;329.56;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:49:37;43.07;43.04;42.94;40.48;323.23;323.17;323.05;321.54;273.27;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:52:04;31.21;31.21;31.20;29.49;235.48;235.44;235.37;234.35;199.29;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:54:32;30.43;30.42;30.39;28.71;229.21;229.17;229.09;228.08;193.92;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:56:58;23.37;23.36;23.33;22.03;175.88;175.85;175.79;175.00;148.78;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T04:59:25;19.69;19.69;19.69;18.62;148.65;148.63;148.58;147.95;125.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:01:52;18.96;18.96;18.96;17.93;143.17;143.15;143.10;142.50;121.19;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:04:18;17.33;17.33;17.33;16.38;130.83;130.80;130.76;130.21;110.74;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:06:46;14.91;14.91;14.91;14.10;112.55;112.53;112.50;112.02;95.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:09:13;12.22;12.22;12.22;11.56;92.31;92.29;92.26;91.87;78.13;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:11:39;11.95;11.95;11.95;11.30;90.25;90.24;90.21;89.83;76.39;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:14:06;11.47;11.47;11.47;10.85;86.60;86.59;86.56;86.19;73.30;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:16:33;10.75;10.75;10.75;10.16;81.14;81.13;81.10;80.76;68.68;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:18:59;23.94;23.92;23.82;22.40;178.91;178.87;178.80;177.90;151.13;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:21:26;29.38;29.37;29.27;27.58;220.21;220.17;220.08;219.03;186.12;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:23:53;39.39;39.37;39.24;36.96;295.10;295.04;294.93;293.50;249.40;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:26:19;87.95;87.79;86.95;81.26;648.97;648.83;648.45;644.59;546.81;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:28:46;77.61;77.52;77.05;72.31;577.44;577.32;577.04;573.97;487.35;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:31:12;41.01;40.98;40.84;38.45;307.01;306.95;306.82;305.33;259.42;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:33:39;39.56;39.55;39.48;37.26;297.53;297.48;297.37;296.02;251.65;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:36:06;28.76;28.73;28.62;26.94;215.11;215.07;214.98;213.92;181.75;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:38:32;22.56;22.56;22.53;21.27;169.81;169.78;169.72;168.96;143.65;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:40:59;20.14;20.13;20.10;18.97;151.51;151.48;151.43;150.75;128.15;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:43:26;20.84;20.83;20.83;19.68;157.17;157.14;157.09;156.41;133.01;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:45:52;17.29;17.29;17.28;16.34;130.50;130.47;130.43;129.88;110.45;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:48:19;20.01;20.01;20.01;18.92;151.08;151.05;151.00;150.36;127.88;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:50:46;17.20;17.20;17.18;16.22;129.52;129.49;129.45;128.88;109.57;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:53:12;17.04;17.04;17.04;16.12;128.70;128.68;128.64;128.09;108.94;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:55:39;16.63;16.63;16.63;15.72;125.54;125.51;125.48;124.94;106.26;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T05:58:05;18.11;18.11;18.10;17.11;136.62;136.60;136.55;135.97;115.63;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:00:32;17.81;17.81;17.81;16.84;134.47;134.45;134.41;133.84;113.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:03:00;17.55;17.55;17.55;16.60;132.55;132.53;132.49;131.92;112.20;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:05:27;15.25;15.25;15.25;14.42;115.14;115.12;115.09;114.60;97.46;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:07:53;14.96;14.96;14.96;14.15;112.96;112.94;112.91;112.43;95.61;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:10:20;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.76;78.89;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:12:47;12.80;12.80;12.80;12.11;96.68;96.66;96.63;96.22;81.83;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:15:15;13.95;13.95;13.95;13.19;105.31;105.29;105.26;104.81;89.14;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:17:42;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.52;86.34;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:20:09;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.30;87.00;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:22:36;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.37;86.21;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:25:02;13.53;13.53;13.53;12.79;102.15;102.13;102.10;101.66;86.46;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:27:29;13.29;13.29;13.29;12.57;100.38;100.36;100.33;99.90;84.97;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:29:57;13.13;13.13;13.13;12.41;99.13;99.11;99.08;98.66;83.90;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:32:24;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.21;83.52;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:34:50;13.36;13.35;13.35;12.61;100.70;100.68;100.65;100.21;85.21;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:37:17;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.78;84.01;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:39:44;14.29;14.29;14.29;13.51;107.86;107.84;107.80;107.34;91.28;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:42:11;15.34;15.34;15.34;14.50;115.80;115.78;115.75;115.26;98.02;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:44:38;14.58;14.58;14.58;13.79;110.11;110.09;110.06;109.59;93.20;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:47:05;13.95;13.95;13.95;13.20;105.36;105.34;105.31;104.86;89.18;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:49:32;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.48;82.90;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:52:01;12.50;12.50;12.50;11.82;94.38;94.36;94.33;93.93;79.88;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:54:28;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.78;74.65;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:56:54;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.64;71.13;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T06:59:21;11.08;11.08;11.08;10.48;83.69;83.68;83.65;83.30;70.84;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:01:47;11.08;11.08;11.08;10.48;83.66;83.65;83.62;83.27;70.82;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:04:14;10.69;10.69;10.69;10.11;80.70;80.69;80.66;80.32;68.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:06:41;9.84;9.84;9.84;9.31;74.32;74.31;74.29;73.97;62.91;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:09:09;10.09;10.09;10.09;9.54;76.18;76.17;76.15;75.82;64.49;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:11:37;10.62;10.62;10.62;10.04;80.20;80.18;80.16;79.82;67.88;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:14:04;10.33;10.33;10.33;9.77;78.02;78.01;77.99;77.66;66.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:16:31;10.46;10.46;10.46;9.89;78.98;78.97;78.94;78.61;66.85;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:18:58;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.32;69.16;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:21:25;11.15;11.15;11.15;10.55;84.20;84.19;84.16;83.81;71.27;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:23:52;11.18;11.18;11.18;10.57;84.39;84.38;84.35;84.00;71.44;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:26:18;11.58;11.58;11.58;10.95;87.41;87.40;87.37;87.00;73.99;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:28:45;11.53;11.53;11.53;10.91;87.07;87.06;87.03;86.66;73.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:31:12;11.88;11.88;11.88;11.24;89.72;89.71;89.68;89.30;75.95;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-09-12T07:33:39;11.51;11.51;11.51;10.88;86.89;86.88;86.85;86.48;73.55;0.51
