sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-09-12T00:01:07;51.54;33.44;76.22;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:03:36;40.07;30.89;44.47;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:06:05;54.67;31.68;77.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:08:33;37.98;29.92;42.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:11:04;37.78;30.89;43.29;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:13:34;38.07;29.92;43.49;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:16:02;50.00;32.93;68.67;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:18:32;38.19;29.92;43.14;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:21:01;38.34;30.89;43.77;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:23:31;42.52;33.44;54.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:25:59;38.16;30.89;42.88;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:28:27;38.16;30.89;50.24;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:30:57;50.70;30.89;71.71;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:33:25;51.66;29.92;71.10;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:35:54;38.81;30.89;43.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:38:22;39.52;29.92;43.94;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:40:50;40.33;34.31;43.49;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:43:18;38.67;30.89;42.88;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:45:47;49.40;31.68;68.90;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:48:18;38.61;29.92;43.14;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:50:49;38.43;26.91;43.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:53:19;38.66;29.92;43.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:55:54;39.26;30.54;50.22;;
45651;Laerm;31365;48.858;8.530;2023-09-12T00:58:25;57.71;32.35;76.99;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:00:56;44.52;35.94;56.55;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:03:26;53.40;30.89;72.02;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:05:58;38.43;30.89;43.14;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:08:28;38.82;29.92;45.80;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:10:58;49.46;31.33;71.38;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:13:26;53.98;26.91;74.80;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:15:56;48.52;30.89;66.17;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:18:25;38.36;29.92;44.90;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:21:23;37.97;28.67;42.88;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:24:23;37.86;29.92;43.09;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:27:24;38.04;28.67;42.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:29:57;60.18;34.69;82.10;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:32:31;38.31;30.89;42.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:35:00;54.98;31.68;78.61;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:37:30;38.40;30.89;43.63;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:40:00;39.21;32.35;43.04;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:42:37;39.78;30.89;52.86;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:45:09;51.81;32.93;72.07;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:47:39;40.78;32.35;44.87;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:50:13;55.53;30.89;76.96;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:52:43;39.54;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:55:12;38.22;29.92;43.24;;
45651;Laerm;31365;48.858;8.530;2023-09-12T01:57:44;39.14;31.68;44.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:00:17;40.14;33.44;43.99;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:02:46;39.04;31.68;44.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:05:17;60.59;29.92;80.92;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:07:47;39.00;31.68;44.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:10:16;38.78;29.92;43.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:12:45;40.54;31.68;54.55;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:15:14;53.92;32.93;74.52;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:17:42;38.58;26.91;43.04;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:22:39;38.84;30.89;43.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:25:09;51.25;31.68;70.11;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:27:37;38.83;30.89;43.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:30:09;52.79;33.44;75.06;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:32:38;40.89;33.44;46.84;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:35:09;55.06;33.44;76.53;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:37:39;53.64;32.35;75.35;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:40:08;53.29;32.35;74.73;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:42:39;51.84;32.93;72.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:45:09;59.66;31.68;79.78;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:47:38;49.94;33.44;68.12;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:50:08;49.29;29.92;66.99;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:52:36;38.70;29.92;43.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:55:06;38.88;31.68;43.86;;
45651;Laerm;31365;48.858;8.530;2023-09-12T02:57:35;53.58;30.89;76.79;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:00:05;54.91;32.35;74.83;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:02:37;50.25;33.90;68.29;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:05:06;50.94;32.93;71.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:07:36;52.97;34.69;71.35;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:10:05;57.46;28.67;77.94;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:12:35;54.45;30.89;73.76;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:15:06;56.96;35.66;75.59;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:17:39;57.11;39.34;72.83;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:20:08;40.22;34.31;45.83;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:22:37;57.08;34.69;75.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:25:07;56.73;32.35;76.26;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:27:36;48.71;34.69;67.73;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:30:07;57.87;34.31;79.92;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:32:35;58.01;32.93;75.18;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:35:07;50.04;35.04;67.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:37:39;62.07;36.20;80.86;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:40:11;60.01;37.88;78.76;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:42:39;59.24;37.70;73.80;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:45:10;56.16;36.69;69.48;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:47:39;59.99;40.54;77.14;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:50:09;60.16;37.17;77.03;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:52:38;58.22;33.90;77.46;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:55:09;59.42;36.69;75.51;;
45651;Laerm;31365;48.858;8.530;2023-09-12T03:57:37;51.54;37.52;69.83;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:00:27;57.85;35.94;73.35;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:02:55;60.71;37.32;74.97;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:05:26;63.50;41.82;79.47;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:08:16;58.47;37.12;75.27;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:10:45;61.23;42.09;76.09;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:13:13;61.84;40.43;75.74;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:15:41;62.74;39.81;80.00;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:18:11;60.42;38.21;75.05;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:20:40;60.71;37.32;77.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:23:11;62.70;38.67;79.42;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:25:42;61.92;40.13;78.36;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:28:11;59.99;37.70;76.42;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:30:39;65.50;40.98;78.89;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:33:13;61.44;39.92;80.12;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:35:42;63.03;40.23;78.63;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:38:11;63.25;39.92;76.71;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:40:39;64.45;41.46;79.06;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:43:07;62.06;42.03;77.91;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:45:35;64.77;40.53;80.59;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:50:33;64.38;44.87;77.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:53:03;61.83;41.61;76.79;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:55:31;63.76;41.14;76.24;;
45651;Laerm;31365;48.858;8.530;2023-09-12T04:58:00;61.40;41.06;74.97;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:00:28;64.08;42.47;75.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:02:56;62.22;44.11;77.67;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:05:25;60.75;41.06;74.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:07:53;61.92;42.65;74.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:10:23;64.19;41.61;79.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:12:52;65.11;42.22;79.33;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:15:20;62.34;41.61;78.16;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:17:49;63.94;43.14;77.25;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:20:18;67.96;42.76;87.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:22:47;62.38;39.34;77.55;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:25:15;62.51;43.94;75.75;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:27:45;67.10;43.44;85.68;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:30:13;63.56;41.38;78.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:32:42;67.57;43.49;90.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:35:11;61.48;42.41;75.36;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:37:49;63.03;40.89;76.06;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:40:18;62.83;40.71;80.33;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:42:48;64.64;41.89;78.54;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:45:16;61.56;39.92;76.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:47:45;63.37;42.93;80.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:50:13;67.12;43.68;87.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:52:42;61.49;42.09;73.97;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:55:11;63.91;43.19;81.48;;
45651;Laerm;31365;48.858;8.530;2023-09-12T05:57:41;64.16;43.39;77.77;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:00:12;63.27;43.19;80.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:02:43;64.36;44.87;76.89;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:05:12;63.25;43.58;77.08;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:07:40;64.24;43.04;77.90;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:10:09;61.71;41.46;78.37;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:12:38;64.50;43.85;79.77;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:15:07;63.49;43.39;76.56;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:17:38;63.23;42.95;78.11;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:20:08;59.34;40.80;73.67;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:22:36;62.10;41.75;75.34;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:25:06;63.03;42.93;76.61;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:27:36;63.07;42.76;80.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:32:34;64.39;41.82;76.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:35:06;62.59;42.22;78.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:37:34;60.67;41.89;73.94;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:40:03;58.83;43.19;75.74;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:42:32;61.94;42.06;75.33;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:45:00;58.42;41.75;72.47;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:47:29;54.40;54.40;54.40;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:49:57;59.10;40.62;74.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:52:27;60.93;42.22;76.50;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:54:55;61.43;42.35;74.10;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:57:23;59.41;41.19;74.73;;
45651;Laerm;31365;48.858;8.530;2023-09-12T06:59:51;57.74;38.95;73.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:02:20;62.33;41.53;76.88;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:04:49;63.03;38.74;78.76;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:07:17;61.34;41.53;79.55;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:09:47;58.84;39.92;73.79;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:12:16;62.66;40.13;75.32;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:14:45;61.94;41.89;78.38;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:17:13;64.83;41.82;82.53;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:19:43;65.58;43.09;85.95;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:22:12;64.12;39.46;80.20;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:24:40;61.62;38.81;80.69;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:27:10;64.03;42.59;78.33;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:29:38;61.09;40.13;80.60;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:32:28;61.38;39.92;75.61;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:34:56;61.11;40.80;79.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:37:25;59.40;38.05;75.71;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:39:53;59.76;40.23;74.33;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:42:24;61.53;38.67;75.37;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:44:53;63.27;43.09;77.06;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:47:21;57.19;41.46;73.07;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:50:11;63.50;43.04;76.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:52:40;62.54;42.22;77.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:55:09;64.47;43.24;81.57;;
45651;Laerm;31365;48.858;8.530;2023-09-12T07:57:39;62.72;41.06;79.05;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:00:09;60.27;41.22;75.42;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:02:38;64.49;38.99;82.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:05:08;61.17;40.43;80.55;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:07:36;60.69;41.61;76.91;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:10:06;61.51;41.75;76.92;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:12:35;60.57;38.67;77.39;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:15:08;60.83;38.05;77.61;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:17:38;68.32;41.61;88.64;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:20:09;61.23;40.03;76.46;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:22:38;59.23;40.53;76.09;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:25:06;58.24;39.46;75.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:27:35;57.13;38.81;71.53;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:30:07;61.87;40.13;78.81;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:32:36;58.82;38.67;75.64;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:35:08;63.84;40.33;84.40;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:37:36;58.58;39.34;75.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:40:07;60.53;42.82;76.70;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:42:40;76.24;50.66;84.05;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:45:13;68.94;57.13;78.53;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:47:44;59.91;45.45;77.03;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:50:16;58.71;38.52;75.47;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:52:46;61.39;41.46;74.00;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:55:33;60.43;42.53;75.11;;
45651;Laerm;31365;48.858;8.530;2023-09-12T08:58:05;66.06;39.46;90.84;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:00:36;62.29;40.71;84.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:03:26;60.88;39.34;80.04;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:05:57;58.87;40.33;71.94;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:08:26;60.45;40.03;73.98;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:10:57;61.19;39.21;79.86;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:13:25;60.15;40.98;74.21;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:16:12;60.66;37.88;77.29;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:18:52;60.14;38.95;75.52;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:21:22;63.51;40.98;84.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:23:52;60.20;40.03;77.84;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:26:21;61.78;39.78;77.53;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:29:08;69.57;36.91;88.32;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:31:41;60.55;40.98;74.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:34:14;59.69;38.37;74.11;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:36:47;60.34;38.21;74.91;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:39:18;60.22;41.61;78.96;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:41:47;62.57;41.53;78.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:44:17;61.95;40.98;80.24;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:46:51;59.39;40.80;73.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:49:20;56.24;38.05;74.59;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:51:49;59.36;38.67;75.18;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:54:17;61.59;40.43;76.64;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:56:46;59.36;39.46;74.20;;
45651;Laerm;31365;48.858;8.530;2023-09-12T09:59:16;60.53;40.03;78.31;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:01:48;60.04;41.38;74.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:04:18;64.49;44.73;82.76;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:06:46;59.84;41.06;76.57;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:09:16;59.49;37.88;75.41;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:11:48;62.57;42.22;78.62;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:14:20;61.52;39.92;74.91;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:16:50;56.97;39.34;71.24;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:19:24;62.16;41.30;77.17;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:22:03;60.16;38.95;79.77;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:24:35;60.82;41.75;73.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:27:05;59.57;38.21;73.82;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:29:35;60.23;35.86;78.88;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:32:05;62.88;41.53;79.36;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:34:36;58.39;38.95;73.43;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:37:06;57.32;39.08;71.64;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:39:35;57.11;38.37;72.19;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:42:04;63.84;43.09;79.51;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:44:36;64.16;42.22;83.08;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:49:36;58.56;39.21;75.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:52:05;59.89;39.81;80.20;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:54:38;62.40;41.38;78.37;;
45651;Laerm;31365;48.858;8.530;2023-09-12T10:57:09;63.21;40.62;87.59;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:00:11;62.75;39.46;82.48;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:02:40;62.71;42.09;76.02;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:05:50;58.34;40.43;74.17;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:11:18;61.11;42.71;73.37;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:14:02;78.08;45.33;90.48;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:16:30;66.98;44.65;83.65;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:19:15;58.10;41.14;74.46;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:21:45;65.71;42.65;85.06;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:24:15;63.38;42.71;77.93;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:26:57;59.63;39.08;77.68;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:29:33;61.50;40.79;81.74;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:32:04;60.81;36.91;79.78;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:34:40;60.76;41.82;73.69;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:37:09;66.78;42.59;87.16;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:39:39;61.55;43.49;74.87;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:42:11;59.59;40.80;72.99;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:44:41;59.06;40.18;74.03;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:47:12;61.21;37.32;78.58;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:49:42;56.24;33.44;70.60;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:52:12;58.69;39.58;74.67;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:54:42;60.70;37.32;78.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:57:13;58.82;40.80;74.48;;
45651;Laerm;31365;48.858;8.530;2023-09-12T11:59:45;60.12;38.52;80.91;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:02:16;63.95;39.35;82.92;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:04:46;60.30;38.52;76.87;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:07:14;58.83;38.52;75.86;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:09:43;59.57;40.03;76.52;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:12:13;60.95;39.81;74.66;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:14:42;59.51;41.06;74.39;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:17:12;61.55;41.14;77.94;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:19:46;58.64;39.46;77.45;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:22:14;59.36;39.08;77.13;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:24:46;59.77;39.21;75.66;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:27:15;61.70;40.03;79.63;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:29:44;64.66;41.96;89.04;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:32:16;58.44;38.81;73.44;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:34:49;58.30;37.53;74.25;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:37:37;57.45;38.95;73.15;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:40:11;62.01;41.06;76.72;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:42:41;59.44;40.71;77.59;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:45:23;62.59;40.33;82.02;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:50:26;59.16;41.22;72.50;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:52:54;58.70;41.06;74.23;;
45651;Laerm;31365;48.858;8.530;2023-09-12T12:55:26;57.89;39.70;77.08;;
