sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-09-12T00:14:21;99328.06;;;24.48;59.38
79780;BME280;69258;52.050;10.334;2023-09-12T00:29:22;99358.75;;;24.47;58.99
79780;BME280;69258;52.050;10.334;2023-09-12T00:44:24;99366.84;;;24.47;59.52
79780;BME280;69258;52.050;10.334;2023-09-12T00:59:27;99325.84;;;24.44;59.59
79780;BME280;69258;52.050;10.334;2023-09-12T01:14:30;99294.00;;;24.41;59.83
79780;BME280;69258;52.050;10.334;2023-09-12T01:29:33;99327.16;;;24.42;59.49
79780;BME280;69258;52.050;10.334;2023-09-12T01:44:37;99339.22;;;24.39;59.05
79780;BME280;69258;52.050;10.334;2023-09-12T01:59:40;99353.50;;;24.40;58.97
79780;BME280;69258;52.050;10.334;2023-09-12T02:14:42;99349.19;;;24.39;59.48
79780;BME280;69258;52.050;10.334;2023-09-12T02:29:45;99363.69;;;24.38;59.72
79780;BME280;69258;52.050;10.334;2023-09-12T02:44:47;99372.81;;;24.37;59.15
79780;BME280;69258;52.050;10.334;2023-09-12T02:59:50;99377.63;;;24.35;59.11
79780;BME280;69258;52.050;10.334;2023-09-12T03:14:52;99384.06;;;24.34;58.98
79780;BME280;69258;52.050;10.334;2023-09-12T03:29:55;99400.44;;;24.32;59.43
79780;BME280;69258;52.050;10.334;2023-09-12T03:44:57;99407.75;;;24.32;59.54
79780;BME280;69258;52.050;10.334;2023-09-12T03:59:59;99390.16;;;24.29;59.41
79780;BME280;69258;52.050;10.334;2023-09-12T04:15:01;99402.56;;;24.30;59.18
79780;BME280;69258;52.050;10.334;2023-09-12T04:30:05;99442.75;;;24.32;59.07
79780;BME280;69258;52.050;10.334;2023-09-12T04:45:07;99457.56;;;24.11;59.74
79780;BME280;69258;52.050;10.334;2023-09-12T05:00:09;99440.13;;;23.31;60.47
79780;BME280;69258;52.050;10.334;2023-09-12T05:15:12;99434.09;;;22.87;60.92
79780;BME280;69258;52.050;10.334;2023-09-12T05:30:15;99421.91;;;23.03;60.16
79780;BME280;69258;52.050;10.334;2023-09-12T05:45:18;99446.25;;;22.72;61.92
79780;BME280;69258;52.050;10.334;2023-09-12T06:00:21;99469.09;;;22.81;62.53
79780;BME280;69258;52.050;10.334;2023-09-12T06:15:23;99495.50;;;23.20;61.45
79780;BME280;69258;52.050;10.334;2023-09-12T06:30:25;99497.31;;;23.38;60.77
79780;BME280;69258;52.050;10.334;2023-09-12T06:45:27;99559.56;;;23.41;61.14
79780;BME280;69258;52.050;10.334;2023-09-12T07:00:30;99572.81;;;23.43;61.00
79780;BME280;69258;52.050;10.334;2023-09-12T07:15:35;99512.28;;;23.52;61.21
79780;BME280;69258;52.050;10.334;2023-09-12T07:30:37;99463.94;;;23.45;62.06
79780;BME280;69258;52.050;10.334;2023-09-12T07:45:40;99453.03;;;23.40;62.64
79780;BME280;69258;52.050;10.334;2023-09-12T08:00:42;99438.56;;;23.41;61.73
79780;BME280;69258;52.050;10.334;2023-09-12T08:15:44;99411.06;;;23.39;61.07
79780;BME280;69258;52.050;10.334;2023-09-12T08:30:46;99420.91;;;23.45;61.42
79780;BME280;69258;52.050;10.334;2023-09-12T08:45:49;99436.38;;;23.50;61.00
79780;BME280;69258;52.050;10.334;2023-09-12T09:00:53;99447.88;;;23.69;60.13
79780;BME280;69258;52.050;10.334;2023-09-12T09:16:15;99453.75;;;23.77;60.52
79780;BME280;69258;52.050;10.334;2023-09-12T09:31:18;99481.25;;;23.79;60.44
79780;BME280;69258;52.050;10.334;2023-09-12T09:46:20;99515.53;;;23.84;60.01
79780;BME280;69258;52.050;10.334;2023-09-12T10:01:28;99513.22;;;23.87;60.30
79780;BME280;69258;52.050;10.334;2023-09-12T10:16:47;99538.97;;;23.95;60.10
79780;BME280;69258;52.050;10.334;2023-09-12T10:31:50;99532.09;;;23.99;60.04
79780;BME280;69258;52.050;10.334;2023-09-12T10:46:52;99527.88;;;24.03;59.82
79780;BME280;69258;52.050;10.334;2023-09-12T11:02:28;99517.47;;;24.07;60.24
79780;BME280;69258;52.050;10.334;2023-09-12T11:17:44;99530.72;;;24.08;59.39
79780;BME280;69258;52.050;10.334;2023-09-12T11:32:49;99542.66;;;23.71;59.43
79780;BME280;69258;52.050;10.334;2023-09-12T11:47:52;99546.06;;;23.78;58.48
79780;BME280;69258;52.050;10.334;2023-09-12T12:02:56;99548.03;;;23.71;58.37
79780;BME280;69258;52.050;10.334;2023-09-12T12:17:58;99553.50;;;23.94;58.42
79780;BME280;69258;52.050;10.334;2023-09-12T12:33:07;99521.69;;;24.03;58.19
79780;BME280;69258;52.050;10.334;2023-09-12T12:48:34;99510.84;;;24.09;58.05
79780;BME280;69258;52.050;10.334;2023-09-12T13:03:36;99478.66;;;24.14;58.45
79780;BME280;69258;52.050;10.334;2023-09-12T13:18:39;99434.31;;;24.17;58.49
79780;BME280;69258;52.050;10.334;2023-09-12T13:33:42;99383.50;;;24.20;58.12
79780;BME280;69258;52.050;10.334;2023-09-12T13:48:45;99384.09;;;24.22;58.93
79780;BME280;69258;52.050;10.334;2023-09-12T14:03:50;99367.44;;;24.25;58.54
79780;BME280;69258;52.050;10.334;2023-09-12T14:18:53;99375.66;;;24.30;59.03
79780;BME280;69258;52.050;10.334;2023-09-12T14:33:56;99380.81;;;24.32;58.91
79780;BME280;69258;52.050;10.334;2023-09-12T14:48:59;99370.59;;;24.34;58.48
79780;BME280;69258;52.050;10.334;2023-09-12T15:04:04;99371.19;;;24.36;58.46
79780;BME280;69258;52.050;10.334;2023-09-12T15:19:06;99372.59;;;24.38;58.61
79780;BME280;69258;52.050;10.334;2023-09-12T15:34:09;99365.34;;;24.39;58.70
79780;BME280;69258;52.050;10.334;2023-09-12T15:49:12;99367.56;;;24.42;58.25
79780;BME280;69258;52.050;10.334;2023-09-12T16:04:14;99356.53;;;24.43;59.04
79780;BME280;69258;52.050;10.334;2023-09-12T16:19:16;99333.59;;;24.41;58.47
79780;BME280;69258;52.050;10.334;2023-09-12T16:34:19;99334.97;;;24.43;59.03
79780;BME280;69258;52.050;10.334;2023-09-12T16:49:22;99326.66;;;24.45;58.53
79780;BME280;69258;52.050;10.334;2023-09-12T17:04:24;99322.09;;;24.45;58.77
79780;BME280;69258;52.050;10.334;2023-09-12T17:19:28;99331.22;;;24.44;59.29
79780;BME280;69258;52.050;10.334;2023-09-12T17:34:45;99357.94;;;24.46;59.27
79780;BME280;69258;52.050;10.334;2023-09-12T17:49:47;99362.50;;;24.45;59.74
79780;BME280;69258;52.050;10.334;2023-09-12T18:04:50;99357.94;;;24.46;58.99
79780;BME280;69258;52.050;10.334;2023-09-12T18:19:53;99395.66;;;24.46;58.87
79780;BME280;69258;52.050;10.334;2023-09-12T18:34:56;99411.81;;;24.46;59.20
79780;BME280;69258;52.050;10.334;2023-09-12T18:50:00;99399.63;;;24.43;59.44
79780;BME280;69258;52.050;10.334;2023-09-12T19:05:04;99404.22;;;24.43;59.25
79780;BME280;69258;52.050;10.334;2023-09-12T19:20:08;99395.31;;;24.42;59.01
79780;BME280;69258;52.050;10.334;2023-09-12T19:35:11;99410.66;;;24.42;59.28
79780;BME280;69258;52.050;10.334;2023-09-12T19:50:14;99389.31;;;24.40;59.07
79780;BME280;69258;52.050;10.334;2023-09-12T20:05:19;99371.06;;;24.42;59.50
79780;BME280;69258;52.050;10.334;2023-09-12T20:20:23;99353.84;;;24.43;59.62
79780;BME280;69258;52.050;10.334;2023-09-12T20:35:27;99368.59;;;24.41;60.50
79780;BME280;69258;52.050;10.334;2023-09-12T20:50:29;99364.03;;;24.41;59.78
79780;BME280;69258;52.050;10.334;2023-09-12T21:05:32;99345.66;;;24.38;59.53
79780;BME280;69258;52.050;10.334;2023-09-12T21:20:35;99355.84;;;24.36;59.75
79780;BME280;69258;52.050;10.334;2023-09-12T21:35:37;99315.69;;;24.35;59.63
79780;BME280;69258;52.050;10.334;2023-09-12T21:50:40;99304.94;;;24.35;60.33
79780;BME280;69258;52.050;10.334;2023-09-12T22:05:42;99266.63;;;24.33;60.17
79780;BME280;69258;52.050;10.334;2023-09-12T22:20:45;99196.28;;;24.29;60.02
79780;BME280;69258;52.050;10.334;2023-09-12T22:35:54;99172.03;;;24.29;59.61
79780;BME280;69258;52.050;10.334;2023-09-12T22:51:13;99215.94;;;24.30;59.62
79780;BME280;69258;52.050;10.334;2023-09-12T23:06:14;99436.28;;;24.33;60.18
79780;BME280;69258;52.050;10.334;2023-09-12T23:21:17;99375.88;;;24.29;59.50
79780;BME280;69258;52.050;10.334;2023-09-12T23:36:19;99277.53;;;24.26;59.73
79780;BME280;69258;52.050;10.334;2023-09-12T23:51:21;99222.88;;;24.26;59.52
