sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:00:10;30.2;30.2;30.2;28.8;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:02:41;29.5;29.5;29.5;28.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:05:10;30.9;30.9;30.9;29.5;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:07:39;31.2;31.2;31.2;29.7;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:10:08;30.2;30.2;30.2;28.8;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:12:37;32.8;32.8;32.8;31.2;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:15:06;30.2;30.2;30.2;28.8;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:17:35;29.4;29.4;29.4;28.0;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:20:04;30.8;30.8;30.8;29.4;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:22:34;31.8;31.8;31.8;30.3;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:25:02;30.7;30.7;30.7;29.3;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:27:31;30.2;30.2;30.1;28.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:30:00;29.9;29.9;29.9;28.5;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:32:28;29.4;29.4;29.4;28.0;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:34:56;28.6;28.5;28.4;27.0;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:37:25;27.4;27.4;27.4;26.2;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:39:53;28.1;28.1;28.1;26.8;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:42:24;29.5;29.5;29.5;28.2;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:44:53;28.3;28.3;28.3;26.9;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:47:21;28.3;28.3;28.3;27.0;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:49:51;28.1;28.1;28.1;26.8;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:52:24;28.8;28.8;28.8;27.5;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:54:54;29.0;29.0;29.0;27.7;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:57:23;29.0;29.0;29.0;27.7;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T00:59:53;30.3;30.3;30.3;28.9;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:02:22;36.1;35.9;35.4;33.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:04:54;34.1;34.1;34.1;32.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:07:22;35.3;35.3;35.2;33.4;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:09:51;34.4;34.4;34.4;32.8;;;;1.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:12:19;37.5;37.1;36.4;33.9;;;;1.0;37.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:14:48;33.0;33.0;33.0;31.5;;;;1.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:17:17;32.9;32.9;32.9;31.4;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:19:46;30.1;30.1;30.1;28.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:22:21;31.6;31.6;31.6;30.1;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:25:11;31.4;31.4;31.4;30.0;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:28:04;33.0;32.9;32.8;31.1;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:30:36;29.2;29.2;29.2;27.9;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:33:10;30.4;30.4;30.4;29.0;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:35:39;28.9;28.9;28.9;27.5;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:38:07;27.9;27.9;27.9;26.6;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:40:42;30.1;30.1;30.1;28.7;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:43:14;27.1;27.1;27.1;25.9;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:45:45;25.8;25.8;25.8;24.6;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:48:15;28.1;28.1;28.1;26.8;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:50:48;29.8;29.8;29.8;28.4;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:53:17;28.7;28.7;28.7;27.3;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:55:47;25.9;25.9;25.9;24.7;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T01:58:16;26.2;26.2;26.2;25.0;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:00:45;26.6;26.6;26.6;25.3;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:03:13;25.7;25.7;25.7;24.5;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:05:42;25.9;25.9;25.8;24.5;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:08:11;24.8;24.8;24.8;23.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:10:39;24.8;24.8;24.8;23.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:13:08;22.3;22.3;22.3;21.3;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:15:36;24.6;24.6;24.5;23.2;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:18:05;24.9;24.8;24.6;23.2;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:20:37;25.5;25.5;25.5;24.3;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:23:07;23.6;23.6;23.6;22.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:25:35;25.0;25.0;25.0;23.8;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:28:05;24.8;24.8;24.8;23.7;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:30:34;25.2;25.2;25.2;24.1;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:33:06;24.6;24.6;24.6;23.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:35:35;24.7;24.7;24.7;23.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:38:04;25.0;25.0;25.0;23.9;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:43:03;23.4;23.4;23.4;22.4;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:45:31;23.6;23.6;23.6;22.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:48:00;23.2;23.2;23.2;22.1;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:50:29;23.5;23.5;23.5;22.4;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:52:57;21.5;21.5;21.5;20.5;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:55:27;22.0;22.0;22.0;21.0;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T02:57:56;21.8;21.7;21.6;20.4;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:00:24;21.5;21.5;21.5;20.5;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:02:55;21.8;21.8;21.8;20.7;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:05:23;20.5;20.5;20.5;19.5;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:07:52;21.1;21.1;21.1;20.1;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:10:20;21.0;21.0;21.0;20.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:12:49;20.7;20.7;20.7;19.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:15:17;19.3;19.3;19.3;18.4;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:17:46;19.9;19.9;19.9;19.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:20:14;20.6;20.6;20.6;19.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:22:43;19.3;19.3;19.3;18.4;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:25:11;19.5;19.5;19.5;18.6;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:27:41;19.2;19.2;19.2;18.3;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:30:10;19.0;19.0;19.0;18.1;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:32:39;20.4;20.4;20.4;19.5;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:35:08;20.7;20.7;20.7;19.8;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:37:36;22.2;22.2;22.2;21.1;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:40:07;21.1;21.1;21.1;20.1;;;;1.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:42:36;21.1;21.1;21.1;20.1;;;;1.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:45:05;21.2;21.2;21.2;20.2;;;;1.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:47:34;21.7;21.7;21.7;20.7;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:50:02;21.7;21.7;21.7;20.7;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:52:31;21.1;21.1;21.1;20.1;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:55:02;21.6;21.6;21.6;20.6;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:57:30;21.9;21.9;21.9;20.9;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T03:59:59;21.2;21.2;21.2;20.2;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:02:32;21.9;21.9;21.9;20.9;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:05:00;21.7;21.7;21.7;20.6;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:07:29;23.4;23.4;23.4;22.3;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:09:57;23.5;23.5;23.5;22.4;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:12:25;22.0;22.0;21.9;20.8;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:14:56;23.9;23.9;23.8;22.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:17:24;22.9;22.9;22.9;21.9;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:19:53;23.1;23.1;23.1;22.0;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:22:21;22.6;22.6;22.6;21.5;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:24:50;23.2;23.2;23.2;22.1;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:27:19;24.6;24.4;23.9;22.3;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:29:47;23.1;23.1;23.1;22.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:32:16;23.8;23.7;23.6;22.4;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:34:49;23.2;23.2;23.2;22.1;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:37:18;23.8;23.8;23.8;22.7;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:39:46;23.5;23.3;23.0;21.5;;;;1.0;39.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:42:18;23.7;23.7;23.5;22.2;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:44:47;23.2;23.0;22.5;21.0;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:47:16;22.0;22.0;21.9;20.9;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:49:45;22.9;22.8;22.6;21.4;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:52:13;22.9;22.9;22.9;21.8;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:54:42;23.1;22.9;22.5;20.9;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:57:10;24.5;24.2;23.6;21.8;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T04:59:41;22.9;22.8;22.7;21.5;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:02:09;22.4;22.4;22.4;21.4;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:04:38;23.4;23.2;22.6;21.0;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:07:06;25.5;25.3;25.0;23.5;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:09:35;22.9;22.9;22.9;21.9;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:12:04;22.8;22.8;22.8;21.8;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:14:35;22.4;22.4;22.4;21.4;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:17:05;24.8;24.7;24.6;23.2;;;;1.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:19:34;23.2;23.2;23.1;22.0;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:22:04;24.0;24.0;24.0;22.9;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:24:33;22.7;22.7;22.6;21.5;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:27:01;20.0;20.0;20.0;19.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:29:31;22.8;22.8;22.8;21.7;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:32:02;20.9;20.9;20.9;19.9;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:34:30;20.0;20.0;20.0;19.0;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:36:59;19.8;19.8;19.8;18.9;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:39:27;20.3;20.3;20.3;19.3;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:41:55;21.5;21.5;21.5;20.5;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:44:24;21.8;21.8;21.8;20.8;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:46:52;20.2;20.2;20.2;19.3;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:49:21;27.6;27.5;27.2;25.6;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:51:50;24.7;24.7;24.6;23.4;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:54:18;22.6;22.6;22.6;21.6;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:56:47;24.5;24.5;24.5;23.4;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T05:59:15;23.0;23.0;23.0;21.9;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:01:44;27.8;27.8;27.8;26.5;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:04:13;27.7;27.7;27.7;26.4;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:06:41;28.4;28.4;28.3;27.0;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:09:09;25.6;25.6;25.6;24.4;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:11:38;33.6;33.3;32.9;30.8;;;;1.0;57.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:14:07;27.8;27.8;27.8;26.5;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:16:37;28.9;28.9;28.9;27.5;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:19:05;30.8;30.8;30.7;29.3;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:21:34;34.6;34.4;33.8;31.6;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:24:12;31.5;31.5;31.5;30.1;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:26:42;31.8;31.5;30.9;28.8;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:29:11;35.0;34.8;34.4;32.4;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:31:40;34.1;34.1;34.1;32.5;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:34:09;38.1;38.0;37.7;35.6;;;;1.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:36:38;38.1;37.9;37.4;35.0;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:39:10;38.3;38.3;38.3;36.5;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:41:39;41.4;41.2;40.7;38.2;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:44:07;38.7;38.7;38.7;36.9;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:46:36;37.7;37.7;37.6;35.8;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:49:05;41.0;40.7;40.1;37.6;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:51:34;42.7;42.4;42.0;39.4;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:54:02;40.4;40.4;40.3;38.2;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:56:31;43.2;43.0;42.4;39.7;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T06:59:03;43.1;42.8;42.2;39.6;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:01:32;41.1;40.8;40.1;37.5;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:04:01;38.9;38.8;38.6;36.6;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:06:30;39.4;39.3;39.2;37.2;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:08:58;39.9;39.7;39.3;36.9;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:11:28;40.0;40.0;39.9;38.0;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:13:57;41.1;41.0;40.6;38.4;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:16:25;38.0;37.9;37.8;36.0;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:18:54;38.7;38.7;38.7;36.9;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:21:23;41.4;41.4;41.4;39.5;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:23:51;41.7;41.5;40.9;38.4;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:26:20;41.2;41.2;41.2;39.3;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:28:49;42.7;42.6;42.3;40.1;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:31:18;41.9;41.6;40.8;38.0;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:33:46;43.0;42.8;42.3;39.7;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:36:15;39.9;39.8;39.4;37.2;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:38:43;41.5;41.4;41.1;38.8;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:41:13;41.5;41.3;41.0;38.6;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:43:41;43.1;42.9;42.6;40.2;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:46:10;40.9;40.8;40.7;38.7;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:48:38;43.5;43.3;42.7;40.2;;;;2.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:51:12;40.5;40.5;40.5;38.6;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:53:43;41.5;41.4;41.2;39.0;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:56:12;42.4;42.2;41.8;39.3;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T07:58:40;43.5;43.3;42.8;40.2;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:01:09;41.8;41.6;41.3;39.0;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:03:39;39.3;39.3;39.3;37.4;;;;2.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:06:11;39.9;39.8;39.7;37.6;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:08:39;42.8;42.6;42.4;40.1;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:11:09;41.7;41.5;41.1;38.7;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:13:38;40.4;40.2;39.9;37.7;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:16:06;39.9;39.8;39.7;37.7;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:18:35;39.9;39.8;39.6;37.6;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:21:03;39.7;39.6;39.4;37.4;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:23:32;40.5;40.4;40.1;38.0;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:26:02;38.2;38.1;37.9;35.8;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:28:30;37.7;37.7;37.7;36.0;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:30:59;40.3;40.1;39.4;36.9;;;;2.0;89.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:33:27;36.8;36.8;36.8;35.1;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:35:58;37.6;37.5;37.2;35.2;;;;2.0;89.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:38:26;38.8;38.8;38.8;37.0;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:40:55;38.9;38.9;38.9;37.1;;;;2.0;90.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:43:24;37.7;37.5;37.2;35.0;;;;2.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:45:54;35.9;35.9;35.8;34.1;;;;2.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:48:23;33.4;33.3;33.1;31.4;;;;2.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:50:55;32.0;32.0;32.0;30.5;;;;2.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:53:24;33.6;33.5;33.3;31.6;;;;2.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:55:55;32.1;32.0;31.7;29.9;;;;2.0;116.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T08:58:24;33.7;33.6;33.2;31.3;;;;2.0;122.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-09-12T09:00:54;30.7;30.7;30.5;28.9;;;;2.0;122.0;
